"Nazva","Kod1","Kod2","Kod3","","Zatverdzeno_1","Zatverdzeno_2","Koschtoris_1","Vikonano_1","Zatverzeno_3","Zatverzeno_4","Koschtoris_2","Vikonano_2","pole1","Zatverzeno_5","Zatverzeno_6","Koschtoris_3","Vikonano_3","pole2"
"Повернення бюджетних коштів з депозитів, надходження внаслідок продажу/ пред'явлення цінних паперів","","","","206100","","","","","","","","500,000.00","","","","","500,000.00",""
"Повернення бюджетних коштів з депозитів","","","","206110","","","","","","","","500,000.00","","","","","500,000.00",""
"Надходження внаслідок продажу / пред’явлення цінних паперів","","","","206120","","","","","","","","","","","","","",""
"Розміщення бюджетних коштів на депозитах, придбання цінних паперів","","","","206200","","","","","","","","-15,200,000.00","","","","","-15,200,000.00",""
"Розміщення бюджетних коштів на депозитах","","","","206210","","","","","","","","-15,200,000.00","","","","","-15,200,000.00",""
"Придбання цінних паперів","","","","206220","","","","","","","","","","","","","",""
"Коригування*","","","","207000","","","","","","","","","","","","","",""
"Коригування**","","","","207000","","","","","","","","","","","","","",""
"Фінансування за рахунок зміни залишків коштів бюджетів*","","","","208000","","","","-24,237,418.66","","","","46,344,184.56","","","","","22,106,765.90",""
"Фінансування за рахунок зміни залишків коштів бюджетів**","","","","208000","","","","-22,404,039.21","","","","46,344,184.56","","","","","23,940,145.35",""
"На початок періоду","","","","208100","","","","21,045,228.80","","","","17,054,346.29","","","","","38,099,575.09",""
"На кінець періоду","","","","208200","","","","12,513,991.89","","","","3,497,249.30","","","","","16,011,241.19",""
"Інші розрахунки*","","","","208300","","","","18,432.00","","","","","","","","","18,432.00",""
"Інші розрахунки**","","","","208300","","","","1,851,811.45","","","","","","","","","1,851,811.45",""
"Курсова різниця*","","","","208310","","","","","","","","","","","","","",""
"Курсова різниця**","","","","208310","","","","","","","","","","","","","",""
"Передача коштів із спеціального до загального фонду бюджету*","","","","208320","","","","","","","","","","","","","",""
"Передача коштів із спеціального до загального фонду бюджету**","","","","208320","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету*","","","","208330","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету**","","","","208330","","","","","","","","","","","","","",""
"Інші розрахунки*","","","","208340","","","","18,432.00","","","","","","","","","18,432.00",""
"Інші розрахунки**","","","","208340","","","","1,851,811.45","","","","","","","","","1,851,811.45",""
"Кошти, передані з місцевих бюджетів населених пунктів Донецької та Луганської областей, на території яких органи державної влади тимчасово не здійснюють своїх повноважень, до спеціального фонду відповідних обласних бюджетів*","","","","208350","","","","","","","","","","","","","",""
"Кошти, передані з місцевих бюджетів населених пунктів Донецької та Луганської областей, на території яких органи державної влади тимчасово не здійснюють своїх повноважень, до спеціального фонду відповідних обласних бюджетів**","","","","208350","","","","","","","","","","","","","",""
"Кошти, що передаються із загального фонду бюджету до бюджету розвитку (спеціального фонду) ","","","","208400","","","","-32,787,087.57","","","","32,787,087.57","","","","","",""
"Зміни обсягів товарно-матеріальних цінностей","","","","209000","","","","","","","","","","","","","",""
"На початок періоду","","","","209100","","","","","","","","","","","","","",""
"На кінець періоду","","","","209200","","","","","","","","","","","","","",""
"Зовнішнє фінансування","","","","300000","","","","","","","","-415,112.42","","","","","-415,112.42",""
"Позики, надані міжнародними організаціями економічного розвитку","","","","301000","","","","","","","","-415,112.42","","","","","-415,112.42",""
"Одержано позик","","","","301100","","","","","","","","","","","","","",""
"Погашено позик","","","","301200","","","","","","","","-415,112.42","","","","","-415,112.42",""
"Позики, надані органами управління іноземних держав","","","","302000","","","","","","","","","","","","","",""
"Одержано позик","","","","302100","","","","","","","","","","","","","",""
"Погашено позик","","","","302200","","","","","","","","","","","","","",""
"Позики, надані іноземними комерційними банками, іншими іноземними фінансовими установами","","","","303000","","","","","","","","","","","","","",""
"Одержано позик","","","","303100","","","","","","","","","","","","","",""
"Погашено позик","","","","303200","","","","","","","","","","","","","",""
"Фінансування за рахунок випуску цінних паперів","","","","304000","","","","","","","","","","","","","",""
"Одержано позик","","","","304100","","","","","","","","","","","","","",""
"Погашено позик","","","","304200","","","","","","","","","","","","","",""
"Інше зовнішнє фінансування","","","","305000","","","","","","","","","","","","","",""
"Одержано позик","","","","305100","","","","","","","","","","","","","",""
"Погашено позик","","","","305200","","","","","","","","","","","","","",""
"Зміни обсягів депозитів і цінних паперів, що використовуються для управління ліквідністю","","","","306000","","","","","","","","","","","","","",""
"Повернення бюджетних коштів з депозитів, надходження внаслідок продажу/пред'явлення цінних паперів","","","","306100","","","","","","","","","","","","","",""
"Розміщення бюджетних коштів на депозитах, придбання цінних паперів","","","","306200","","","","","","","","","","","","","",""
"Коригування","","","","307000","","","","","","","","","","","","","",""
"Разом  коштів,  отриманих  з усіх джерел фінансування бюджету за типом кредитора *","","","","","","","","-26,106,710.50","","","","28,197,981.19","","","","","2,091,270.69",""
"Разом  коштів,  отриманих  з усіх джерел фінансування бюджету за типом кредитора **","","","","","","","","-24,273,331.05","","","","28,197,981.19","","","","","3,924,650.14",""
"Фінансування бюджету за типом боргового зобов'язання","","","","","","","","","","","","","","","","","",""
"Фінансування за борговими операціями","","","","400000","","","","","11,339,550.00","11,339,550.00","","-415,112.42","","11,339,550.00","11,339,550.00","","-415,112.42",""
"Запозичення","","","","401000","","","","","13,000,000.00","13,000,000.00","","","","13,000,000.00","13,000,000.00","","",""
"Внутрішні запозичення","","","","401100","","","","","","","","","","","","","",""
"Довгострокові зобов'язання","","","","401101","","","","","","","","","","","","","",""
"Середньострокові зобов'язання","","","","401102","","","","","","","","","","","","","",""
"Короткострокові зобов'язання та векселі","","","","401103","","","","","","","","","","","","","",""
"Інші зобов'язання","","","","401104","","","","","","","","","","","","","",""
"Зовнішні запозичення","","","","401200","","","","","13,000,000.00","13,000,000.00","","","","13,000,000.00","13,000,000.00","","",""
"Довгострокові зобов'язання","","","","401201","","","","","","","","","","","","","",""
"Середньострокові зобов'язання","","","","401202","","","","","13,000,000.00","13,000,000.00","","","","13,000,000.00","13,000,000.00","","",""
"Короткострокові зобов'язання та векселі","","","","401203","","","","","","","","","","","","","",""
"Інші зобов'язання","","","","401204","","","","","","","","","","","","","",""
"Погашення","","","","402000","","","","","-1,660,450.00","-1,660,450.00","","-415,112.42","","-1,660,450.00","-1,660,450.00","","-415,112.42",""
"Внутрішні зобов'язання","","","","402100","","","","","","","","","","","","","",""
"Довгострокові зобов'язання","","","","402101","","","","","","","","","","","","","",""
"Середньострокові зобов'язання","","","","402102","","","","","","","","","","","","","",""
"Короткострокові зобов'язання та векселі","","","","402103","","","","","","","","","","","","","",""
"Інші зобов'язання","","","","402104","","","","","","","","","","","","","",""
"Зовнішні зобов'язання","","","","402200","","","","","-1,660,450.00","-1,660,450.00","","-415,112.42","","-1,660,450.00","-1,660,450.00","","-415,112.42",""
"Довгострокові зобов'язання","","","","402201","","","","","","","","","","","","","",""
"Середньострокові зобов'язання","","","","402202","","","","","-1,660,450.00","-1,660,450.00","","-415,112.42","","-1,660,450.00","-1,660,450.00","","-415,112.42",""
"Короткострокові зобов'язання та векселі","","","","402203","","","","","","","","","","","","","",""
"Інші зобов'язання","","","","402204","","","","","","","","","","","","","",""
"Коригування","","","","403000","","","","","","","","","","","","","",""
"Внутрішні зобов’язання","","","","403100","","","","","","","","","","","","","",""
"Зовнішні зобов’язання","","","","403200","","","","","","","","","","","","","",""
"Фінансування за активними операціями*","","","","600000","-188,828,452.03","-188,828,452.03","","-26,106,710.50","211,807,757.93","211,807,757.93","","28,613,093.61","","22,979,305.90","22,979,305.90","","2,506,383.11",""
"Фінансування за активними операціями**","","","","600000","","","","-24,273,331.05","","","","28,613,093.61","","","","","4,339,762.56",""
"Зміни обсягів депозитів і цінних паперів, що використовуються для управління ліквідністю","","","","601000","","","","","","","","-14,700,000.00","","","","","-14,700,000.00",""
"Повернення бюджетних коштів з депозитів, надходження внаслідок продажу/ пред'явлення цінних паперів","","","","601100","","","","","15,200,000.00","15,200,000.00","","500,000.00","","15,200,000.00","15,200,000.00","","500,000.00",""
"Повернення бюджетних коштів з депозитів","","","","601110","","","","","15,200,000.00","15,200,000.00","","500,000.00","","15,200,000.00","15,200,000.00","","500,000.00",""
"Надходження внаслідок продажу / пред’явлення цінних паперів","","","","601120","","","","","","","","","","","","","",""
"Розміщення бюджетних коштів на депозитах, придбання цінних паперів","","","","601200","","","","","-15,200,000.00","-15,200,000.00","","-15,200,000.00","","-15,200,000.00","-15,200,000.00","","-15,200,000.00",""
"Розміщення бюджетних коштів на депозитах","","","","601210","","","","","-15,200,000.00","-15,200,000.00","","-15,200,000.00","","-15,200,000.00","-15,200,000.00","","-15,200,000.00",""
"Придбання цінних паперів","","","","601220","","","","","","","","","","","","","",""
"Зміни обсягів бюджетних коштів*","","","","602000","-188,828,452.03","-188,828,452.03","","-26,106,710.50","211,807,757.93","211,807,757.93","","43,313,093.61","","22,979,305.90","22,979,305.90","","17,206,383.11",""
"Зміни обсягів бюджетних коштів**","","","","602000","","","","-24,273,331.05","","","","43,313,093.61","","","","","19,039,762.56",""
"На початок періоду","","","","602100","20,977,182.57","20,977,182.57","","21,045,228.80","22,140,737.33","22,140,737.33","","22,813,195.47","","43,117,919.90","43,117,919.90","","43,858,424.27",""
"На кінець періоду","","","","602200","4,938,614.00","4,938,614.00","","14,383,283.73","15,200,000.00","15,200,000.00","","12,232,671.42","","20,138,614.00","20,138,614.00","","26,615,955.15",""
"Інші розрахунки*","","","","602300","","","","18,432.00","","","","-54,518.01","","","","","-36,086.01",""
"Інші розрахунки**","","","","602300","","","","1,851,811.45","","","","-54,518.01","","","","","1,797,293.44",""
"Курсова різниця*","","","","602301","","","","","","","","","","","","","",""
"Курсова різниця**","","","","602301","","","","","","","","","","","","","",""
"Передача коштів із спеціального до загального фонду бюджету*","","","","602302","","","","","","","","","","","","","",""
"Передача коштів із спеціального до загального фонду бюджету**","","","","602302","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету*","","","","602303","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету**","","","","602303","","","","","","","","","","","","","",""
"Інші розрахунки*","","","","602304","","","","18,432.00","","","","-54,518.01","","","","","-36,086.01",""
"Інші розрахунки**","","","","602304","","","","1,851,811.45","","","","-54,518.01","","","","","1,797,293.44",""
"Кошти, передані з місцевих бюджетів населених пунктів Донецької та Луганської областей, на території яких органи державної влади тимчасово не здійснюють своїх повноважень, до спеціального фонду відповідних обласних бюджетів*","","","","602305","","","","","","","","","","","","","",""
"Кошти, передані з місцевих бюджетів населених пунктів Донецької та Луганської областей, на території яких органи державної влади тимчасово не здійснюють своїх повноважень, до спеціального фонду відповідних обласних бюджетів**","","","","602305","","","","","","","","","","","","","",""
"Кошти, що передаються із загального фонду бюджету до бюджету розвитку (спеціального фонду) ","","","","602400","-204,867,020.60","-204,867,020.60","","-32,787,087.57","204,867,020.60","204,867,020.60","","32,787,087.57","","","","","",""
"Фінансування за рахунок коштів єдиного казначейського рахунку","","","","603000","","","","","","","","","","","","","",""
"Зміни обсягів товарно-матеріальних цінностей","","","","604000","","","","","","","","","","","","","",""
"На початок періоду","","","","604100","","","","","","","","","","","","","",""
"На кінець періоду","","","","604200","","","","","","","","","","","","","",""
"Разом коштів, отриманих з усіх джерел фінансування бюджету за типом боргового зобов'язання*","","","","","-188,828,452.03","-188,828,452.03","","-26,106,710.50","223,147,307.93","223,147,307.93","","28,197,981.19","","34,318,855.90","34,318,855.90","","2,091,270.69",""
"Разом коштів, отриманих з усіх джерел фінансування бюджету за типом боргового зобов'язання**","","","","","","","","-24,273,331.05","","","","28,197,981.19","","","","","3,924,650.14",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
