legal_entity_id,party_temp_id,person_age_group,count_declarations
94a940dc-16fd-45e4-a3c1-da4c53f75e36,307422,y65+,44
94a940dc-16fd-45e4-a3c1-da4c53f75e36,331643,y0-5,4
94a940dc-16fd-45e4-a3c1-da4c53f75e36,331643,y18-39,10
94a940dc-16fd-45e4-a3c1-da4c53f75e36,331643,y40-64,9
94a940dc-16fd-45e4-a3c1-da4c53f75e36,331643,y6-17,5
94a940dc-16fd-45e4-a3c1-da4c53f75e36,331643,y65+,6
953a8721-71d8-4d3d-8eeb-9f56e08782cf,18023,y0-5,23
953a8721-71d8-4d3d-8eeb-9f56e08782cf,18023,y6-17,39
953a8721-71d8-4d3d-8eeb-9f56e08782cf,26292,y0-5,5
953a8721-71d8-4d3d-8eeb-9f56e08782cf,26292,y6-17,4
95414000-15f6-4e4d-b4a3-cf08907c6cc8,1593,y0-5,174
95414000-15f6-4e4d-b4a3-cf08907c6cc8,1593,y6-17,315
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6188,y0-5,19
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6188,y18-39,191
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6188,y40-64,359
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6188,y6-17,72
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6188,y65+,265
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6201,y0-5,105
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6201,y18-39,605
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6201,y40-64,669
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6201,y6-17,321
95414000-15f6-4e4d-b4a3-cf08907c6cc8,6201,y65+,260
95414000-15f6-4e4d-b4a3-cf08907c6cc8,26623,y0-5,48
95414000-15f6-4e4d-b4a3-cf08907c6cc8,26623,y18-39,382
95414000-15f6-4e4d-b4a3-cf08907c6cc8,26623,y40-64,400
95414000-15f6-4e4d-b4a3-cf08907c6cc8,26623,y6-17,94
95414000-15f6-4e4d-b4a3-cf08907c6cc8,26623,y65+,133
95540035-72f0-4d60-a76c-b421ae00d741,2167,y0-5,225
95540035-72f0-4d60-a76c-b421ae00d741,2167,y18-39,511
95540035-72f0-4d60-a76c-b421ae00d741,2167,y40-64,343
95540035-72f0-4d60-a76c-b421ae00d741,2167,y6-17,424
95540035-72f0-4d60-a76c-b421ae00d741,2167,y65+,28
95540035-72f0-4d60-a76c-b421ae00d741,2172,y0-5,34
95540035-72f0-4d60-a76c-b421ae00d741,2172,y18-39,353
95540035-72f0-4d60-a76c-b421ae00d741,2172,y40-64,397
95540035-72f0-4d60-a76c-b421ae00d741,2172,y6-17,98
95540035-72f0-4d60-a76c-b421ae00d741,2172,y65+,300
95540035-72f0-4d60-a76c-b421ae00d741,2178,y0-5,246
95540035-72f0-4d60-a76c-b421ae00d741,2178,y18-39,592
95540035-72f0-4d60-a76c-b421ae00d741,2178,y40-64,407
95540035-72f0-4d60-a76c-b421ae00d741,2178,y6-17,475
95540035-72f0-4d60-a76c-b421ae00d741,2178,y65+,110
95540035-72f0-4d60-a76c-b421ae00d741,2183,y0-5,67
95540035-72f0-4d60-a76c-b421ae00d741,2183,y18-39,474
95540035-72f0-4d60-a76c-b421ae00d741,2183,y40-64,628
95540035-72f0-4d60-a76c-b421ae00d741,2183,y6-17,221
95540035-72f0-4d60-a76c-b421ae00d741,2183,y65+,502
95540035-72f0-4d60-a76c-b421ae00d741,2188,y0-5,287
95540035-72f0-4d60-a76c-b421ae00d741,2188,y18-39,638
95540035-72f0-4d60-a76c-b421ae00d741,2188,y40-64,308
95540035-72f0-4d60-a76c-b421ae00d741,2188,y6-17,625
95540035-72f0-4d60-a76c-b421ae00d741,2188,y65+,11
95540035-72f0-4d60-a76c-b421ae00d741,2190,y0-5,199
95540035-72f0-4d60-a76c-b421ae00d741,2190,y18-39,652
95540035-72f0-4d60-a76c-b421ae00d741,2190,y40-64,471
95540035-72f0-4d60-a76c-b421ae00d741,2190,y6-17,430
95540035-72f0-4d60-a76c-b421ae00d741,2190,y65+,95
95540035-72f0-4d60-a76c-b421ae00d741,2192,y0-5,295
95540035-72f0-4d60-a76c-b421ae00d741,2192,y18-39,663
95540035-72f0-4d60-a76c-b421ae00d741,2192,y40-64,365
95540035-72f0-4d60-a76c-b421ae00d741,2192,y6-17,674
95540035-72f0-4d60-a76c-b421ae00d741,2192,y65+,45
95540035-72f0-4d60-a76c-b421ae00d741,2199,y0-5,77
95540035-72f0-4d60-a76c-b421ae00d741,2199,y18-39,498
95540035-72f0-4d60-a76c-b421ae00d741,2199,y40-64,724
95540035-72f0-4d60-a76c-b421ae00d741,2199,y6-17,210
95540035-72f0-4d60-a76c-b421ae00d741,2199,y65+,397
95540035-72f0-4d60-a76c-b421ae00d741,2201,y0-5,3
95540035-72f0-4d60-a76c-b421ae00d741,2201,y18-39,497
95540035-72f0-4d60-a76c-b421ae00d741,2201,y40-64,810
95540035-72f0-4d60-a76c-b421ae00d741,2201,y6-17,114
95540035-72f0-4d60-a76c-b421ae00d741,2201,y65+,395
95540035-72f0-4d60-a76c-b421ae00d741,2238,y0-5,37
95540035-72f0-4d60-a76c-b421ae00d741,2238,y18-39,371
95540035-72f0-4d60-a76c-b421ae00d741,2238,y40-64,443
95540035-72f0-4d60-a76c-b421ae00d741,2238,y6-17,205
95540035-72f0-4d60-a76c-b421ae00d741,2238,y65+,176
95540035-72f0-4d60-a76c-b421ae00d741,2243,y0-5,51
95540035-72f0-4d60-a76c-b421ae00d741,2243,y18-39,402
95540035-72f0-4d60-a76c-b421ae00d741,2243,y40-64,668
95540035-72f0-4d60-a76c-b421ae00d741,2243,y6-17,187
95540035-72f0-4d60-a76c-b421ae00d741,2243,y65+,463
95540035-72f0-4d60-a76c-b421ae00d741,2245,y0-5,182
95540035-72f0-4d60-a76c-b421ae00d741,2245,y18-39,538
95540035-72f0-4d60-a76c-b421ae00d741,2245,y40-64,511
95540035-72f0-4d60-a76c-b421ae00d741,2245,y6-17,380
95540035-72f0-4d60-a76c-b421ae00d741,2245,y65+,225
95540035-72f0-4d60-a76c-b421ae00d741,2275,y0-5,76
95540035-72f0-4d60-a76c-b421ae00d741,2275,y18-39,516
95540035-72f0-4d60-a76c-b421ae00d741,2275,y40-64,601
95540035-72f0-4d60-a76c-b421ae00d741,2275,y6-17,130
95540035-72f0-4d60-a76c-b421ae00d741,2275,y65+,469
95540035-72f0-4d60-a76c-b421ae00d741,2278,y0-5,157
95540035-72f0-4d60-a76c-b421ae00d741,2278,y18-39,536
95540035-72f0-4d60-a76c-b421ae00d741,2278,y40-64,493
95540035-72f0-4d60-a76c-b421ae00d741,2278,y6-17,361
95540035-72f0-4d60-a76c-b421ae00d741,2278,y65+,236
95540035-72f0-4d60-a76c-b421ae00d741,2280,y0-5,239
95540035-72f0-4d60-a76c-b421ae00d741,2280,y18-39,674
95540035-72f0-4d60-a76c-b421ae00d741,2280,y40-64,406
95540035-72f0-4d60-a76c-b421ae00d741,2280,y6-17,549
95540035-72f0-4d60-a76c-b421ae00d741,2280,y65+,127
95540035-72f0-4d60-a76c-b421ae00d741,2479,y0-5,322
95540035-72f0-4d60-a76c-b421ae00d741,2479,y6-17,666
95540035-72f0-4d60-a76c-b421ae00d741,2480,y0-5,4
95540035-72f0-4d60-a76c-b421ae00d741,2480,y18-39,527
95540035-72f0-4d60-a76c-b421ae00d741,2480,y40-64,671
95540035-72f0-4d60-a76c-b421ae00d741,2480,y6-17,88
95540035-72f0-4d60-a76c-b421ae00d741,2480,y65+,352
95540035-72f0-4d60-a76c-b421ae00d741,3798,y0-5,8
95540035-72f0-4d60-a76c-b421ae00d741,3798,y18-39,542
95540035-72f0-4d60-a76c-b421ae00d741,3798,y40-64,743
95540035-72f0-4d60-a76c-b421ae00d741,3798,y6-17,107
95540035-72f0-4d60-a76c-b421ae00d741,3798,y65+,457
95540035-72f0-4d60-a76c-b421ae00d741,3799,y0-5,6
95540035-72f0-4d60-a76c-b421ae00d741,3799,y18-39,544
95540035-72f0-4d60-a76c-b421ae00d741,3799,y40-64,712
95540035-72f0-4d60-a76c-b421ae00d741,3799,y6-17,102
95540035-72f0-4d60-a76c-b421ae00d741,3799,y65+,454
95540035-72f0-4d60-a76c-b421ae00d741,3803,y0-5,193
95540035-72f0-4d60-a76c-b421ae00d741,3803,y18-39,701
95540035-72f0-4d60-a76c-b421ae00d741,3803,y40-64,407
95540035-72f0-4d60-a76c-b421ae00d741,3803,y6-17,399
95540035-72f0-4d60-a76c-b421ae00d741,3803,y65+,75
95540035-72f0-4d60-a76c-b421ae00d741,3807,y0-5,37
95540035-72f0-4d60-a76c-b421ae00d741,3807,y18-39,100
95540035-72f0-4d60-a76c-b421ae00d741,3807,y40-64,108
95540035-72f0-4d60-a76c-b421ae00d741,3807,y6-17,68
95540035-72f0-4d60-a76c-b421ae00d741,3807,y65+,46
95540035-72f0-4d60-a76c-b421ae00d741,3864,y0-5,242
95540035-72f0-4d60-a76c-b421ae00d741,3864,y6-17,313
95540035-72f0-4d60-a76c-b421ae00d741,3915,y0-5,204
95540035-72f0-4d60-a76c-b421ae00d741,3915,y18-39,610
95540035-72f0-4d60-a76c-b421ae00d741,3915,y40-64,382
95540035-72f0-4d60-a76c-b421ae00d741,3915,y6-17,312
95540035-72f0-4d60-a76c-b421ae00d741,3915,y65+,134
95540035-72f0-4d60-a76c-b421ae00d741,3916,y0-5,50
95540035-72f0-4d60-a76c-b421ae00d741,3916,y18-39,495
95540035-72f0-4d60-a76c-b421ae00d741,3916,y40-64,689
95540035-72f0-4d60-a76c-b421ae00d741,3916,y6-17,148
95540035-72f0-4d60-a76c-b421ae00d741,3916,y65+,473
95540035-72f0-4d60-a76c-b421ae00d741,3919,y0-5,6
95540035-72f0-4d60-a76c-b421ae00d741,3919,y18-39,463
95540035-72f0-4d60-a76c-b421ae00d741,3919,y40-64,685
95540035-72f0-4d60-a76c-b421ae00d741,3919,y6-17,102
95540035-72f0-4d60-a76c-b421ae00d741,3919,y65+,516
95540035-72f0-4d60-a76c-b421ae00d741,3923,y0-5,312
95540035-72f0-4d60-a76c-b421ae00d741,3923,y18-39,602
95540035-72f0-4d60-a76c-b421ae00d741,3923,y40-64,235
95540035-72f0-4d60-a76c-b421ae00d741,3923,y6-17,426
95540035-72f0-4d60-a76c-b421ae00d741,3923,y65+,16
95540035-72f0-4d60-a76c-b421ae00d741,3924,y0-5,13
95540035-72f0-4d60-a76c-b421ae00d741,3924,y18-39,506
95540035-72f0-4d60-a76c-b421ae00d741,3924,y40-64,787
95540035-72f0-4d60-a76c-b421ae00d741,3924,y6-17,219
95540035-72f0-4d60-a76c-b421ae00d741,3924,y65+,360
95540035-72f0-4d60-a76c-b421ae00d741,3925,y0-5,2
95540035-72f0-4d60-a76c-b421ae00d741,3925,y18-39,153
95540035-72f0-4d60-a76c-b421ae00d741,3925,y40-64,195
95540035-72f0-4d60-a76c-b421ae00d741,3925,y6-17,49
95540035-72f0-4d60-a76c-b421ae00d741,3925,y65+,153
95540035-72f0-4d60-a76c-b421ae00d741,3928,y18-39,613
95540035-72f0-4d60-a76c-b421ae00d741,3928,y40-64,390
95540035-72f0-4d60-a76c-b421ae00d741,3928,y6-17,54
95540035-72f0-4d60-a76c-b421ae00d741,3928,y65+,379
95540035-72f0-4d60-a76c-b421ae00d741,3931,y0-5,15
95540035-72f0-4d60-a76c-b421ae00d741,3931,y18-39,441
95540035-72f0-4d60-a76c-b421ae00d741,3931,y40-64,643
95540035-72f0-4d60-a76c-b421ae00d741,3931,y6-17,107
95540035-72f0-4d60-a76c-b421ae00d741,3931,y65+,403
95540035-72f0-4d60-a76c-b421ae00d741,3941,y0-5,59
95540035-72f0-4d60-a76c-b421ae00d741,3941,y18-39,535
95540035-72f0-4d60-a76c-b421ae00d741,3941,y40-64,686
95540035-72f0-4d60-a76c-b421ae00d741,3941,y6-17,116
95540035-72f0-4d60-a76c-b421ae00d741,3941,y65+,413
95540035-72f0-4d60-a76c-b421ae00d741,3942,y18-39,315
95540035-72f0-4d60-a76c-b421ae00d741,3942,y40-64,507
95540035-72f0-4d60-a76c-b421ae00d741,3942,y65+,376
95540035-72f0-4d60-a76c-b421ae00d741,3945,y0-5,236
95540035-72f0-4d60-a76c-b421ae00d741,3945,y18-39,588
95540035-72f0-4d60-a76c-b421ae00d741,3945,y40-64,363
95540035-72f0-4d60-a76c-b421ae00d741,3945,y6-17,412
95540035-72f0-4d60-a76c-b421ae00d741,3945,y65+,50
95540035-72f0-4d60-a76c-b421ae00d741,3948,y0-5,133
95540035-72f0-4d60-a76c-b421ae00d741,3948,y18-39,541
95540035-72f0-4d60-a76c-b421ae00d741,3948,y40-64,516
95540035-72f0-4d60-a76c-b421ae00d741,3948,y6-17,407
95540035-72f0-4d60-a76c-b421ae00d741,3948,y65+,166
95540035-72f0-4d60-a76c-b421ae00d741,3951,y0-5,2
95540035-72f0-4d60-a76c-b421ae00d741,3951,y18-39,350
95540035-72f0-4d60-a76c-b421ae00d741,3951,y40-64,513
95540035-72f0-4d60-a76c-b421ae00d741,3951,y6-17,60
95540035-72f0-4d60-a76c-b421ae00d741,3951,y65+,377
95540035-72f0-4d60-a76c-b421ae00d741,3955,y0-5,34
95540035-72f0-4d60-a76c-b421ae00d741,3955,y18-39,414
95540035-72f0-4d60-a76c-b421ae00d741,3955,y40-64,568
95540035-72f0-4d60-a76c-b421ae00d741,3955,y6-17,96
95540035-72f0-4d60-a76c-b421ae00d741,3955,y65+,248
95540035-72f0-4d60-a76c-b421ae00d741,3957,y0-5,90
95540035-72f0-4d60-a76c-b421ae00d741,3957,y18-39,459
95540035-72f0-4d60-a76c-b421ae00d741,3957,y40-64,596
95540035-72f0-4d60-a76c-b421ae00d741,3957,y6-17,234
95540035-72f0-4d60-a76c-b421ae00d741,3957,y65+,427
95540035-72f0-4d60-a76c-b421ae00d741,3960,y0-5,35
95540035-72f0-4d60-a76c-b421ae00d741,3960,y18-39,434
95540035-72f0-4d60-a76c-b421ae00d741,3960,y40-64,616
95540035-72f0-4d60-a76c-b421ae00d741,3960,y6-17,106
95540035-72f0-4d60-a76c-b421ae00d741,3960,y65+,549
95540035-72f0-4d60-a76c-b421ae00d741,3965,y0-5,66
95540035-72f0-4d60-a76c-b421ae00d741,3965,y18-39,457
95540035-72f0-4d60-a76c-b421ae00d741,3965,y40-64,485
95540035-72f0-4d60-a76c-b421ae00d741,3965,y6-17,143
95540035-72f0-4d60-a76c-b421ae00d741,3965,y65+,241
95540035-72f0-4d60-a76c-b421ae00d741,3967,y0-5,64
95540035-72f0-4d60-a76c-b421ae00d741,3967,y18-39,578
95540035-72f0-4d60-a76c-b421ae00d741,3967,y40-64,578
95540035-72f0-4d60-a76c-b421ae00d741,3967,y6-17,216
95540035-72f0-4d60-a76c-b421ae00d741,3967,y65+,406
95540035-72f0-4d60-a76c-b421ae00d741,3968,y18-39,539
95540035-72f0-4d60-a76c-b421ae00d741,3968,y40-64,648
95540035-72f0-4d60-a76c-b421ae00d741,3968,y65+,550
95540035-72f0-4d60-a76c-b421ae00d741,3974,y0-5,91
95540035-72f0-4d60-a76c-b421ae00d741,3974,y18-39,462
95540035-72f0-4d60-a76c-b421ae00d741,3974,y40-64,319
95540035-72f0-4d60-a76c-b421ae00d741,3974,y6-17,135
95540035-72f0-4d60-a76c-b421ae00d741,3974,y65+,174
95540035-72f0-4d60-a76c-b421ae00d741,3975,y0-5,48
95540035-72f0-4d60-a76c-b421ae00d741,3975,y18-39,443
95540035-72f0-4d60-a76c-b421ae00d741,3975,y40-64,664
95540035-72f0-4d60-a76c-b421ae00d741,3975,y6-17,197
95540035-72f0-4d60-a76c-b421ae00d741,3975,y65+,549
95540035-72f0-4d60-a76c-b421ae00d741,3981,y0-5,131
95540035-72f0-4d60-a76c-b421ae00d741,3981,y18-39,493
95540035-72f0-4d60-a76c-b421ae00d741,3981,y40-64,482
95540035-72f0-4d60-a76c-b421ae00d741,3981,y6-17,285
95540035-72f0-4d60-a76c-b421ae00d741,3981,y65+,274
95540035-72f0-4d60-a76c-b421ae00d741,6094,y0-5,137
95540035-72f0-4d60-a76c-b421ae00d741,6094,y18-39,535
95540035-72f0-4d60-a76c-b421ae00d741,6094,y40-64,485
95540035-72f0-4d60-a76c-b421ae00d741,6094,y6-17,238
95540035-72f0-4d60-a76c-b421ae00d741,6094,y65+,285
95540035-72f0-4d60-a76c-b421ae00d741,11090,y0-5,95
95540035-72f0-4d60-a76c-b421ae00d741,11090,y18-39,551
95540035-72f0-4d60-a76c-b421ae00d741,11090,y40-64,613
95540035-72f0-4d60-a76c-b421ae00d741,11090,y6-17,242
95540035-72f0-4d60-a76c-b421ae00d741,11090,y65+,328
95540035-72f0-4d60-a76c-b421ae00d741,11107,y0-5,2
95540035-72f0-4d60-a76c-b421ae00d741,11107,y18-39,437
95540035-72f0-4d60-a76c-b421ae00d741,11107,y40-64,632
95540035-72f0-4d60-a76c-b421ae00d741,11107,y6-17,150
95540035-72f0-4d60-a76c-b421ae00d741,11107,y65+,533
95540035-72f0-4d60-a76c-b421ae00d741,21151,y0-5,119
95540035-72f0-4d60-a76c-b421ae00d741,21151,y18-39,636
95540035-72f0-4d60-a76c-b421ae00d741,21151,y40-64,537
95540035-72f0-4d60-a76c-b421ae00d741,21151,y6-17,249
95540035-72f0-4d60-a76c-b421ae00d741,21151,y65+,281
95540035-72f0-4d60-a76c-b421ae00d741,21167,y0-5,46
95540035-72f0-4d60-a76c-b421ae00d741,21167,y18-39,599
95540035-72f0-4d60-a76c-b421ae00d741,21167,y40-64,644
95540035-72f0-4d60-a76c-b421ae00d741,21167,y6-17,156
95540035-72f0-4d60-a76c-b421ae00d741,21167,y65+,341
95540035-72f0-4d60-a76c-b421ae00d741,24048,y0-5,249
95540035-72f0-4d60-a76c-b421ae00d741,24048,y6-17,185
95540035-72f0-4d60-a76c-b421ae00d741,25707,y0-5,114
95540035-72f0-4d60-a76c-b421ae00d741,25707,y18-39,680
95540035-72f0-4d60-a76c-b421ae00d741,25707,y40-64,434
95540035-72f0-4d60-a76c-b421ae00d741,25707,y6-17,256
95540035-72f0-4d60-a76c-b421ae00d741,25707,y65+,195
95540035-72f0-4d60-a76c-b421ae00d741,26590,y0-5,178
95540035-72f0-4d60-a76c-b421ae00d741,26590,y6-17,104
95540035-72f0-4d60-a76c-b421ae00d741,26982,y0-5,22
95540035-72f0-4d60-a76c-b421ae00d741,26982,y18-39,543
95540035-72f0-4d60-a76c-b421ae00d741,26982,y40-64,466
95540035-72f0-4d60-a76c-b421ae00d741,26982,y6-17,110
95540035-72f0-4d60-a76c-b421ae00d741,26982,y65+,203
95540035-72f0-4d60-a76c-b421ae00d741,38091,y0-5,158
95540035-72f0-4d60-a76c-b421ae00d741,38091,y18-39,498
95540035-72f0-4d60-a76c-b421ae00d741,38091,y40-64,209
95540035-72f0-4d60-a76c-b421ae00d741,38091,y6-17,151
95540035-72f0-4d60-a76c-b421ae00d741,38091,y65+,56
95540035-72f0-4d60-a76c-b421ae00d741,42559,y0-5,3
95540035-72f0-4d60-a76c-b421ae00d741,42559,y18-39,90
95540035-72f0-4d60-a76c-b421ae00d741,42559,y40-64,39
95540035-72f0-4d60-a76c-b421ae00d741,42559,y6-17,8
95540035-72f0-4d60-a76c-b421ae00d741,42559,y65+,19
95540035-72f0-4d60-a76c-b421ae00d741,42872,y0-5,91
95540035-72f0-4d60-a76c-b421ae00d741,42872,y18-39,486
95540035-72f0-4d60-a76c-b421ae00d741,42872,y40-64,438
95540035-72f0-4d60-a76c-b421ae00d741,42872,y6-17,137
95540035-72f0-4d60-a76c-b421ae00d741,42872,y65+,282
95540035-72f0-4d60-a76c-b421ae00d741,42883,y0-5,41
95540035-72f0-4d60-a76c-b421ae00d741,42883,y18-39,650
95540035-72f0-4d60-a76c-b421ae00d741,42883,y40-64,611
95540035-72f0-4d60-a76c-b421ae00d741,42883,y6-17,176
95540035-72f0-4d60-a76c-b421ae00d741,42883,y65+,326
95540035-72f0-4d60-a76c-b421ae00d741,127466,y0-5,49
95540035-72f0-4d60-a76c-b421ae00d741,127466,y18-39,328
95540035-72f0-4d60-a76c-b421ae00d741,127466,y40-64,195
95540035-72f0-4d60-a76c-b421ae00d741,127466,y6-17,52
95540035-72f0-4d60-a76c-b421ae00d741,127466,y65+,91
95540035-72f0-4d60-a76c-b421ae00d741,294170,y0-5,15
95540035-72f0-4d60-a76c-b421ae00d741,294170,y18-39,102
95540035-72f0-4d60-a76c-b421ae00d741,294170,y40-64,76
95540035-72f0-4d60-a76c-b421ae00d741,294170,y6-17,15
95540035-72f0-4d60-a76c-b421ae00d741,294170,y65+,37
95540035-72f0-4d60-a76c-b421ae00d741,308334,y0-5,6
95540035-72f0-4d60-a76c-b421ae00d741,308334,y18-39,151
95540035-72f0-4d60-a76c-b421ae00d741,308334,y40-64,85
95540035-72f0-4d60-a76c-b421ae00d741,308334,y6-17,26
95540035-72f0-4d60-a76c-b421ae00d741,308334,y65+,35
95540035-72f0-4d60-a76c-b421ae00d741,308337,y18-39,30
95540035-72f0-4d60-a76c-b421ae00d741,308337,y40-64,17
95540035-72f0-4d60-a76c-b421ae00d741,308337,y6-17,2
95540035-72f0-4d60-a76c-b421ae00d741,308337,y65+,10
955998eb-0784-4f64-b4a0-f7112fe45b75,9255,y0-5,17
955998eb-0784-4f64-b4a0-f7112fe45b75,9255,y18-39,138
955998eb-0784-4f64-b4a0-f7112fe45b75,9255,y40-64,172
955998eb-0784-4f64-b4a0-f7112fe45b75,9255,y6-17,78
955998eb-0784-4f64-b4a0-f7112fe45b75,9255,y65+,100
955998eb-0784-4f64-b4a0-f7112fe45b75,9353,y0-5,1
955998eb-0784-4f64-b4a0-f7112fe45b75,9353,y18-39,29
955998eb-0784-4f64-b4a0-f7112fe45b75,9353,y40-64,20
955998eb-0784-4f64-b4a0-f7112fe45b75,9353,y6-17,9
955998eb-0784-4f64-b4a0-f7112fe45b75,9353,y65+,3
955998eb-0784-4f64-b4a0-f7112fe45b75,18824,y0-5,58
955998eb-0784-4f64-b4a0-f7112fe45b75,18824,y18-39,318
955998eb-0784-4f64-b4a0-f7112fe45b75,18824,y40-64,473
955998eb-0784-4f64-b4a0-f7112fe45b75,18824,y6-17,173
955998eb-0784-4f64-b4a0-f7112fe45b75,18824,y65+,269
955998eb-0784-4f64-b4a0-f7112fe45b75,18838,y0-5,53
955998eb-0784-4f64-b4a0-f7112fe45b75,18838,y18-39,336
955998eb-0784-4f64-b4a0-f7112fe45b75,18838,y40-64,565
955998eb-0784-4f64-b4a0-f7112fe45b75,18838,y6-17,161
955998eb-0784-4f64-b4a0-f7112fe45b75,18838,y65+,326
955998eb-0784-4f64-b4a0-f7112fe45b75,19004,y0-5,78
955998eb-0784-4f64-b4a0-f7112fe45b75,19004,y18-39,423
955998eb-0784-4f64-b4a0-f7112fe45b75,19004,y40-64,572
955998eb-0784-4f64-b4a0-f7112fe45b75,19004,y6-17,261
955998eb-0784-4f64-b4a0-f7112fe45b75,19004,y65+,307
955998eb-0784-4f64-b4a0-f7112fe45b75,19057,y0-5,6
955998eb-0784-4f64-b4a0-f7112fe45b75,19057,y18-39,569
955998eb-0784-4f64-b4a0-f7112fe45b75,19057,y40-64,632
955998eb-0784-4f64-b4a0-f7112fe45b75,19057,y6-17,75
955998eb-0784-4f64-b4a0-f7112fe45b75,19057,y65+,337
955998eb-0784-4f64-b4a0-f7112fe45b75,19142,y0-5,98
955998eb-0784-4f64-b4a0-f7112fe45b75,19142,y18-39,450
955998eb-0784-4f64-b4a0-f7112fe45b75,19142,y40-64,743
955998eb-0784-4f64-b4a0-f7112fe45b75,19142,y6-17,211
955998eb-0784-4f64-b4a0-f7112fe45b75,19142,y65+,407
955998eb-0784-4f64-b4a0-f7112fe45b75,19166,y0-5,2
955998eb-0784-4f64-b4a0-f7112fe45b75,19166,y18-39,12
955998eb-0784-4f64-b4a0-f7112fe45b75,19166,y40-64,15
955998eb-0784-4f64-b4a0-f7112fe45b75,19166,y6-17,16
955998eb-0784-4f64-b4a0-f7112fe45b75,19166,y65+,10
955998eb-0784-4f64-b4a0-f7112fe45b75,19170,y0-5,79
955998eb-0784-4f64-b4a0-f7112fe45b75,19170,y18-39,409
955998eb-0784-4f64-b4a0-f7112fe45b75,19170,y40-64,705
955998eb-0784-4f64-b4a0-f7112fe45b75,19170,y6-17,272
955998eb-0784-4f64-b4a0-f7112fe45b75,19170,y65+,443
955998eb-0784-4f64-b4a0-f7112fe45b75,19175,y0-5,57
955998eb-0784-4f64-b4a0-f7112fe45b75,19175,y18-39,461
955998eb-0784-4f64-b4a0-f7112fe45b75,19175,y40-64,725
955998eb-0784-4f64-b4a0-f7112fe45b75,19175,y6-17,256
955998eb-0784-4f64-b4a0-f7112fe45b75,19175,y65+,425
955998eb-0784-4f64-b4a0-f7112fe45b75,19183,y0-5,69
955998eb-0784-4f64-b4a0-f7112fe45b75,19183,y18-39,505
955998eb-0784-4f64-b4a0-f7112fe45b75,19183,y40-64,645
955998eb-0784-4f64-b4a0-f7112fe45b75,19183,y6-17,259
955998eb-0784-4f64-b4a0-f7112fe45b75,19183,y65+,406
955998eb-0784-4f64-b4a0-f7112fe45b75,19225,y0-5,13
955998eb-0784-4f64-b4a0-f7112fe45b75,19225,y18-39,430
955998eb-0784-4f64-b4a0-f7112fe45b75,19225,y40-64,764
955998eb-0784-4f64-b4a0-f7112fe45b75,19225,y6-17,83
955998eb-0784-4f64-b4a0-f7112fe45b75,19225,y65+,515
955998eb-0784-4f64-b4a0-f7112fe45b75,19265,y0-5,2
955998eb-0784-4f64-b4a0-f7112fe45b75,19265,y18-39,498
955998eb-0784-4f64-b4a0-f7112fe45b75,19265,y40-64,751
955998eb-0784-4f64-b4a0-f7112fe45b75,19265,y65+,440
955998eb-0784-4f64-b4a0-f7112fe45b75,19270,y0-5,3
955998eb-0784-4f64-b4a0-f7112fe45b75,19270,y18-39,197
955998eb-0784-4f64-b4a0-f7112fe45b75,19270,y40-64,281
955998eb-0784-4f64-b4a0-f7112fe45b75,19270,y6-17,106
955998eb-0784-4f64-b4a0-f7112fe45b75,19270,y65+,145
955998eb-0784-4f64-b4a0-f7112fe45b75,19282,y0-5,76
955998eb-0784-4f64-b4a0-f7112fe45b75,19282,y18-39,412
955998eb-0784-4f64-b4a0-f7112fe45b75,19282,y40-64,628
955998eb-0784-4f64-b4a0-f7112fe45b75,19282,y6-17,261
955998eb-0784-4f64-b4a0-f7112fe45b75,19282,y65+,372
955998eb-0784-4f64-b4a0-f7112fe45b75,19289,y0-5,64
955998eb-0784-4f64-b4a0-f7112fe45b75,19289,y18-39,472
955998eb-0784-4f64-b4a0-f7112fe45b75,19289,y40-64,705
955998eb-0784-4f64-b4a0-f7112fe45b75,19289,y6-17,206
955998eb-0784-4f64-b4a0-f7112fe45b75,19289,y65+,310
955998eb-0784-4f64-b4a0-f7112fe45b75,19319,y18-39,476
955998eb-0784-4f64-b4a0-f7112fe45b75,19319,y40-64,732
955998eb-0784-4f64-b4a0-f7112fe45b75,19319,y65+,442
955998eb-0784-4f64-b4a0-f7112fe45b75,19323,y0-5,35
955998eb-0784-4f64-b4a0-f7112fe45b75,19323,y18-39,188
955998eb-0784-4f64-b4a0-f7112fe45b75,19323,y40-64,315
955998eb-0784-4f64-b4a0-f7112fe45b75,19323,y6-17,97
955998eb-0784-4f64-b4a0-f7112fe45b75,19323,y65+,144
955998eb-0784-4f64-b4a0-f7112fe45b75,19338,y0-5,249
955998eb-0784-4f64-b4a0-f7112fe45b75,19338,y6-17,643
955998eb-0784-4f64-b4a0-f7112fe45b75,19792,y0-5,182
