order_number,order_date,order_name,issuer,nature_order,changed_by,repealed,basis,file_url,od_portal_url
752,2017-07-03,Про внесення змін до розпорядження голови облдержадміністрації від 18 вересня 2002 року № 441,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/752-vid-03.07.2017.pdf,NA
753,2017-07-03,Про внесення змін до статуту релігійної громади Свято-Успенської парафії Горлівської єпархії Української Православної Церкви селища Гродівка Красноармійського району Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/753-vid-03.07.2017.pdf,NA
754,2017-07-03,Про затвердження висновків до проектів рішень щодо добровільного об’єднання територіальних громад з адміністративним центром у м. Білозерське Добропільського району,Департамент інформаційної та внутрішньої політики,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/754-vid-03.07.2017.pdf,NA
755,2017-07-04,Про склад колегії департаменту освіти і науки облдержадміністрації,Департамент освіти і науки,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Втратило чинність,Розпорядження голови ОДА від 27.12.2017 № 1771,http://dn.gov.ua/wp-content/uploads/755-vid-04.07.2017.pdf,NA
756,2017-07-04,Про внесення змін до розпорядження голови облдержадміністрації від 11 липня 2006 року № 317/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/756-vid-04.07.2017.pdf,NA
757,2017-07-04,Про внесення змін до розпорядження голови облдержадміністрації від 15 серпня 2006 року № 370/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/757-vid-04.07.2017.pdf,NA
758,2017-07-04,Про внесення змін до розпорядження голови облдержадміністрації від 23 березня 1998 року № 156,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/758-vid-04.07.2017.pdf,NA
759,2017-07-04,Про реєстрацію статуту релігійної організації «Релігійна громада Святого Миколая Чудотворця військово-цивільна парафія Донецької єпархії Української Православної Церкви Київського Патріархату місто Бахмут Донецької області»,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/759-vid-04.07.2017.pdf,NA
760,2017-07-04,"Про заходи щодо реалізації в області у 2017 році положень Генеральної угоди про регулювання основних принципів і норм реалізації соціально-економічної політики і трудових відносин в Україні, укладеної на 2016-2017 роки",Департамент соціального захисту населення,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/760-vid-04.07.2017.pdf,NA
762,2017-07-05,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду ПОППВПУ «Шахта «Алмазна» ТОВ «ДТЕК Добропіллявугілля»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/762-vid-05.07.2017.pdf,NA
763,2017-07-05,Про внесення змін до рішення виконкому Донецької обласної Ради народних депутатів від 29 жовтня 1991 року № 377/41,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/763-vid-05.07.2017.pdf,NA
765,2017-07-05,Про припинення права тимчасового користування водним об`єктом ФОП Сасіну О.В.,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/765-vid-05.07.2017.pdf,NA
766,2017-07-05,Про внесення змін до статуту релігійної громади іудеїв міста Маріуполя Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/766-vid-05.07.2017.pdf,NA
767,2017-07-05,Про внесення змін до розпорядження голови облдержадміністрації від 16 листопада 2001 року № 630/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/767-vid-05.07.2017.pdf,NA
768,2017-07-05,Про внесення змін до розпорядження голови облдержадміністрації від 15 листопада 2006 року № 557/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/768-vid-05.07.2017.pdf,NA
769,2017-07-05,Про внесення змін до розпорядження голови облдержадміністрації від 07 червня 2011 року № 321,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/769-vid-05.07.2017.pdf,NA
770,2017-07-05,Про внесення змін до розпорядження голови облдержадміністрації від 23 березня 1998 року № 159,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/770-vid-05.07.2017.pdf,NA
771,2017-07-05,Про внесення змін до статуту релігійної громади Свято-Троїцької парафії Горлівської єпархії Української Православної Церкви міста,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/771-vid-29.12.2015.pdf,NA
772,2017-07-05,Про внесення змін до статуту релігійної громади Свято-Троїцької парафії Горлівської єпархії Української Православної Церкви міста Краматорська Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/772-vid-05.07.2017.pdf,NA
774,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 15 липня 1999 року № 402,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/774-vid-10.07.2017.pdf,NA
775,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 18 грудня 1997 року № 824,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/775-vid-10.07.2017.pdf,NA
776,2017-07-10,Про внесення змін до статуту релігійної громади Свято Іверської Ікони Божої Матері парафія Донецької єпархії Української православної церкви міста Українськ Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/776-vid-10.07.2017.pdf,NA
777,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 18 квітня 2007 року № 215,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/777-vid-10.07.2017.pdf,NA
778,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 22 липня 2008 року № 355,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/778-vid-10.07.2017.pdf,NA
779,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 07 червня 2011 року № 322,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/779-vid-10.07.2017.pdf,NA
780,2017-07-10,Про внесення змін до статуту релігійної громади Святих безсребреників Косми і Даміана парафії Горлівської єпархії Української Православної Церкви міста Краматорська Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/780-vid-10.07.2017.pdf,NA
781,2017-07-10,Про внесення змін до статуту релігійної громади Великомученика Георгія Побідоносця парафії Горлівської єпархії Української Православної Церкви смт. Ясногірка міста Краматорська Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/781-vid-10.07.2017.pdf,NA
782,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 25 березня 1999 року № 147,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/782-vid-10.07.2017.pdf,NA
783,2017-07-10,Про внесення змін до розпорядження голови облдержадміністрації від 23 березня 1998 року № 154,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/783-vid-10.07.2017.pdf,NA
784,2017-07-10,Про надання Маріупольському порту згоди на поділ земельної ділянки,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/784-vid-10.07.2017.pdf,NA
785,2017-07-10,"Про затвердження переліку інвестиційних програм і проектів регіонального розвитку, що можуть реалізовуватися у 2017 році за рахунок коштів державного фонду регіонального розвитку",Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),"Розпорядження голови ОДА від 19.07.2017 № 820, Розпорядження голови ОДА від 01.11.2017 № 1390, Розпорядження голови ОДА від 29.11.2017 № 1567, Розпорядження голови ОДА від 18.12.2017 № 1677",Чинне,NA,http://dn.gov.ua/wp-content/uploads/785-vid-10.07.2017.pdf,http://old.data.gov.ua/passport/38fc7871-493d-4618-b2bd-f173bc732bc7/version/225346
786,2017-07-11,Про оголошення та проведення конкурсу на зайняття вакантних посад державної служби категорії «В» в апараті облдержадміністрації,Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/786-vid-11.07.2017-ch..pdf,NA
787,2017-07-11,"Про затвердження висновку про вартість майна, яке перебуває на балансі обласного комунального підприємства «Донецьктеплокомуненерго», станом на 31 січня 2016 року",Департамент житлово-комунального господарства,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/787-vid-11.07.2017.pdf,NA
788,2017-07-11,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 15 квітня 2015 року № 150",Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/788-vid-11.07.2017.pdf,NA
789,2017-07-11,"Про робочу групу з вивчення питань щодо правильності здійснення нарахувань за послуги з централізованого опалення, надані протягом опалювального періоду 2016-2017 років",Департамент житлово-комунального господарства,Житлово-комунального господарства,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/789-vid-11.07.2017.pdf,NA
790,2017-07-11,Про внесення змін до розпорядження голови облдержадміністрації від 02 вересня 2003 року № 549/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/790-vid-11.07.2017.pdf,NA
791,2017-07-11,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/791-vid-11.07.2017-1.pdf,NA
792,2017-07-11,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/792-vid-11.07.2017-1.pdf,NA
793,2017-07-11,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/793-vid-11.07.2017-1.pdf,NA
794,2017-07-11,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/794-vid-11.07.2017-1.pdf,NA
795,2017-07-11,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/795-vid-11.07.2017-1.pdf,NA
796,2017-07-12,Про внесення змін до розпорядження голови облдержадміністрації від 15 серпня 2007 року № 512,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/796-vid-12.07.2017.pdf,NA
797,2017-07-12,Про надання дозволу на розроблення ДП «Шахтоуправління «Південнодонбаське №1»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/797-vid-12.07.2017.pdf,NA
798,2017-07-12,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 17 січня 2017 року № 36",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/798-vid-12.07.2017.pdf,NA
799,2017-07-12,Нагородження цінним подарунком ,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/799-vid-12.07.2017-1.pdf,NA
800,2017-07-13,"Про робочу групу з вивчення проблемних питань екологічних питань, що виникли на території м. Костянтинівка та Костянтинівського району",Департамент екології та природних ресурсів,"Практики діяльності облдержадміністрації, її відділів, управлінь",Розпорядження голови ОДА від 04.08.2017 № 911,Чинне,NA,http://dn.gov.ua/wp-content/uploads/800-vid-13.07.2017.pdf,NA
801,2017-07-14,Про затвердження Програми розвитку масового футболу в Донецькій області на 2017-2020 роки,Управління з питань фізичної культури та спорту,Фізичної культури і спорту,"Розпорядження голови ОДА від 10.05.2018 № 594, Розпорядження голови ОДА від 19.02.2019 № 161",Чинне,NA,http://dn.gov.ua/wp-content/uploads/801-vid-14.07.2017.pdf,NA
802,2017-07-14,Про припинення юридичної особи шляхом ліквідації та передачу майна,Департамент інформаційної та внутрішньої політики,"Практики діяльності облдержадміністрації, її відділів, управлінь",Розпорядження голови ОДА від 10.01.2018 № 11,Чинне,NA,http://dn.gov.ua/wp-content/uploads/802-vid-14.07.2017.pdf,NA
803,2017-07-14,Про погодження надання в користування мисливських угідь селянському (фермерському) господарству «Оберіг»,Донецьке обласне управління лісового та мисливського господарства,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/803-vid-14.072017.pdf,NA
804,2017-07-14,Про виплату одноразових грошових винагород спортсменам та тренерам Донецької області,Управління з питань фізичної культури та спорту,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/804-vid-14.07.2017-r.pdf,NA
805,2017-07-14,Про затвердження висновків до проектів рішень щодо добровільного об’єднання територіальних громад з адміністративним центром у с. Андріївка Слов’янського району,Департамент інформаційної та внутрішньої політики,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/805-vid-14.07.2017.pdf,NA
806,2017-07-14,Про внесення змін до Перспективного плану формування територій громад Донецької області,Департамент інформаційної та внутрішньої політики,Інші,"Розпорядження голови ОДА від 20.09.2017 №1128, Розпорядження голови ОДА від 16.11.2017 №1495",Чинне,NA,http://dn.gov.ua/wp-content/uploads/806-vid-1407.2017-polnyj.pdf,http://old.data.gov.ua/passport/af54d533-230a-414a-87ea-0b4832acb991
807,2017-07-14,Про нагородження цінним подарунком облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/807-vid-14.07.2017-1.pdf,NA
808,2017-07-17,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 23 лютого 2017 року № 172",Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/808-17.pdf,NA
809,2017-07-17,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 06 лютого 2017 року № 118",Департамент екології та природних ресурсів,Охорони навколишнього природного середовища,NA,Часткова втрата чинності,Розпорядження голови ОДА від 11.10.2017 № 1272,http://dn.gov.ua/wp-content/uploads/809-vid-17.07.2017.pdf,http://old.data.gov.ua/node/161185/revisions/219286/view
810,2017-07-18,Про згоду на передачу окремого індивідуально визначеного майна підприємства,Донецьке обласне управління водних ресурсів,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/810-vid-18.07.2017.pdf,NA
811,2017-07-18,Про розробку проекту комплексної програми економічного розвитку сільських територій Донецької області на 2018-2020 роки,Департамент агропромислового комплексу та розвитку сільських територій,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/811-vid-18.07.2017-kontseptsiya.pdf,NA
812,2017-07-18,"Про проведення комунальним закладом охорони здоров’я «Добропільська лікарня інтенсивного лікування» переоцінки будівлі пральні (Е-1), прибудови до пральні (Е1-1), будівлі моргу (К-1), будівлі адміністративного корпусу з переходом (А-2, А1-2), лабораторного корпусу (А2-2), будівлі гаражу (Ж-1) та прибудови до гаражу (Ж1 -1)",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/812-vid-18.07.2017.pdf,NA
813,2017-07-18,Про схвалення методичних рекомендацій соціокультурних критеріїв формування об`єднаних територіальних громад (на прикладі Донецької області),Департамент інформаційної та внутрішньої політики,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/813-vid-1807.2017-1.pdf,NA
816,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27 квітня 2017 року № 424",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/816-vid-19.07.2017.pdf,NA
817,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27 квітня 2017 року № 425",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/817-vid-19.07.2017.pdf,NA
818,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27 квітня 2017 року № 426",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/818-vid-19.07.2017.pdf,NA
819,2017-07-19,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки у постійне користування Квартирно-експлуатаційному відділу міста Луганськ,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",Розпорядження голови ОДА від 21.05.2018 № 633,Чинне,NA,http://dn.gov.ua/wp-content/uploads/819-vid-19.07.2017.pdf,NA
820,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 10 липня 2017 № 785",Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 18.12.2017 № 1677,http://dn.gov.ua/wp-content/uploads/820-vid-19.07.2017.pdf,http://old.data.gov.ua/node/167808/revisions/225359/view
821,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 23 лютого 2017 року № 172",Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/821-17.pdf,NA
822,2017-07-19,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/822-17.pdf,NA
823,2017-07-19,Про нагородження відзнаками облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/823-vid-19.07.2017-1.pdf,NA
824,2017-07-20,Про нагородження цінним подарунком облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/824-vid-20.07.2017-1.pdf,NA
825,2017-07-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 березня 2017 року № 248",Донецький обласний військовий комісаріат,Інші,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/825-17.pdf,NA
826,2017-07-20,Про затвердження складу організаційного комітету з організації участі в програмах обміну міжнародним досвідом представників суб`єктів малого підприємництва,Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,"Практики діяльності облдержадміністрації, її відділів, управлінь",Розпорядження голови ОДА від 31.08.2018 № 1088,Чинне,NA,http://dn.gov.ua/wp-content/uploads/826-vid-20.07.2017-bez-skladu.pdf,NA
827,2017-07-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 19 вересня 2016 року № 818",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 20.11.2017 № 1509,https://dn.gov.ua/storage/app/sites/1/publicinfo/827-17.pdf,NA
828,2017-07-20,"Про затвердження Порядку стажування в апараті Донецької облдержадміністрації громадян з числа молоді, які не перебувають на посадах державної служби",Управління кадрового забезпечення та з питань нагород,Вдосконалення кадрової роботи,NA,Втратило чинність,Розпорядження голови ОДА від 05.12.2018 № 1448,http://dn.gov.ua/wp-content/uploads/828-vid-20.07.2017.pdf,NA
829,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 01 лютого 2006 року № 45/6,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/829-17.pdf,NA
830,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 19 серпня 2009 року № 422,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/830-17.pdf,NA
833,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 02 квітня 2008 року № 125,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/833.pdf,NA
834,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 18 квітня 2007 року № 213,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/834-17.pdf,NA
835,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 01 лютого 2006 року № 45/8,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/835-17.pdf,NA
836,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 21 червня 2005 року № 217/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/836-17.pdf,NA
837,2017-07-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 09 липня 2015 року № 312",Департамент розвитку базових галузей промисловості,Транспорту і зв'язку,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/837-17.pdf,NA
838,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 29 грудня 2006 року № 654/3,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,hthttps://dn.gov.ua/storage/app/sites/1/publicinfo/838-17.pdf,NA
839,2017-07-20,Про внесення змін до розпорядження голови облдержадміністрації від 06 травня 2001 року № 281,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/839-17.pdf,NA
840,2017-07-20,Про регіональну Програму розвитку освіти: «Освіта Донеччини в європейському вимірі. 2017-2020 роки»,Департамент освіти і науки,Освіти і науки,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/840-17.pdf,NA
841,2017-07-24,Про внесення змін до розпорядження голови облдержадміністрації від 26 лютого 2008 року № 62,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/841-17.pdf,NA
842,2017-07-24,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 07 березня 2017 року № 202",Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 16.08.2017 № 959,http://dn.gov.ua/wp-content/uploads/842-vid-24.07.2017.pdf,http://old.data.gov.ua/node/161216/revisions/218404/view
843,2017-07-24,Про затвердження Плану запровадження ліцензування в електронній формі у Донецькій облдержадміністрації на 2017 рік,Департамент економіки ,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/843-vid-24.07.2017.pdf,NA
844,2017-07-24,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 05 травня 2017 року № 469",Департамент екології та природних ресурсів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 31.10.2017 № 1379,https://dn.gov.ua/storage/app/sites/1/publicinfo/844-17.pdf,http://old.data.gov.ua/node/169573/revisions/227654/view
845,2017-07-24,Про нагородження цінним подарунком облдержадміністрації,Управління кадрового забезпечення та з питань нагород,Нагородження,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/845-vid-24.07.2017-1.pdf,NA
847,2017-07-25,Про внесення змін до деяких розпоряджень голови облдержадміністрації,Управління діловодства та контролю,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/847-vid-25.07.2017.pdf,NA
848,2017-07-25,Про внесення змін до договору оренди водного об’єкту загальнодержавного значення від 28.09.2007 № б/н,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/848-vid-25.08.2017.pdf,NA
849,2017-07-25,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 11 червня 2015 року № 259",Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/849-vid-25.07.2017.pdf,NA
850,2017-07-25,Про встановлення пенсій за особливі заслуги перед Україною,Головне управління Пенсійного фонду України в Донецькій області,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/850-vid-25.07.2017.pdf,NA
851,2017-07-25,Про затвердження Порядку замовлення на випуск видавничої продукції за рахунок коштів обласного бюджету,Департамент інформаційної та внутрішньої політики,Інформаційної політики,Розпорядження голови ОДА від 25.04.2018 № 523,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/851-17.pdf,NA
852,2017-07-25,Про утворення Координаційної ради з питань формування екологічної мережі у Донецькій області,Департамент екології та природних ресурсів,"Практики діяльності облдержадміністрації, її відділів, управлінь",Розпорядження голови ОДА від 08.05.2019 № 483,Чинне,NA,http://dn.gov.ua/wp-content/uploads/852.pdf,NA
854,2017-07-26,Про направлення на альтернативну (невійськову) службу,Департамент соціального захисту населення,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/854-vid-26.07.2017.pdf,NA
855,2017-07-26,Про внесення змін до розпорядження голови облдержадміністрації від 16 лютого 2012 року № 86,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/855-vid-26.07.2017.pdf,NA
856,2017-07-26,Про внесення змін до розпорядження голови облдержадміністрації від 11 жовтня 2002 року № 484/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/856-vid-26.07.2017st.pdf,NA
857,2017-07-26,Про внесення змін до розпорядження голови облдержадміністрації від 06 січня 2011 року № 3,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/857-vid-26.07.2017r.pdf,NA
