date,company,company_code,ministry_owned_company,mine,mark,coal_sent_month_plan,coal_sent_month_fact,coal_sent_year_plan,coal_sent_year_fact
2019-07-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,1232.0,,18534.0
2019-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,792.0,,8196.0
2019-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,300.0,,5430.0
2019-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,2032.0,,79951.0
2019-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,200.0,,2309.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,15859.0,,76129.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,14363.0,,69062.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,29540.0,,119020.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,14293.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11053.0,,103824.0
2019-07-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,19008.0,,90393.0
2019-07-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,4950.0,,8715.0
2019-06-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,11096.0,,34109.0
2019-06-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-06-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-06-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,37890.0,,203257.0
2019-06-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-06-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,285.0,,2585.0
2019-06-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,7659.0,,48647.0
2019-06-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,4720.0,,17302.0
2019-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1796.0,,7404.0
2019-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1435.0,,5130.0
2019-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,7324.0,,77919.0
2019-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,845.0,,2109.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,9348.0,,60270.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,9467.0,,54699.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,12077.0,,89480.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,14293.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,10483.0,,92771.0
2019-06-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,5701.0,,71385.0
2019-06-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,834.0,,3765.0
2019-05-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,2538.0,,23013.0
2019-05-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-05-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,517.0,,2994.0
2019-05-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,48200.0,,165367.0
2019-05-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,1815.0,,6965.0
2019-05-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,2300.0
2019-05-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,8787.0,,40988.0
2019-05-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,968.0,,12582.0
2019-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,910.0,,5608.0
2019-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,3695.0
2019-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,11995.0,,70595.0
2019-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,321.0,,1264.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,6625.0,,50922.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,1481.0,,45232.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,7011.0,,77403.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,4645.0,,14293.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,8247.0,,82288.0
2019-05-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,6211.0,,65684.0
2019-05-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,486.0,,2931.0
2019-04-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,11220.0,,20475.0
2019-04-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-04-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,839.0,,2477.0
2019-04-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,41876.0,,117167.0
2019-04-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,1696.0,,5150.0
2019-04-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,2300.0
2019-04-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,9643.0,,32201.0
2019-04-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,4635.0,,11614.0
2019-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1305.0,,4698.0
2019-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1231.0,,3695.0
2019-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,16696.0,,58600.0
2019-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,371.0,,943.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,11399.0,,44297.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,6675.0,,43751.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,16415.0,,70392.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,8168.0,,9648.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,18783.0,,74041.0
2019-04-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,21379.0,,59473.0
2019-04-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,279.0,,2445.0
2019-03-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,9255.0,,9255.0
2019-03-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,482.0,,1580.0
2019-03-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,416.0,,1638.0
2019-03-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,31837.0,,75291.0
2019-03-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,2160.0,,3454.0
2019-03-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,560.0,,2300.0
2019-03-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,6785.0,,22558.0
2019-03-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,6979.0,,6979.0
2019-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1073.0,,3393.0
2019-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,746.0,,2464.0
2019-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,18677.0,,41904.0
2019-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,187.0,,572.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,9188.0,,32898.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,13007.0,,37076.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,16270.0,,53977.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,679.0,,1480.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,20040.0,,55258.0
2019-03-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,24283.0,,38094.0
2019-03-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,840.0,,2166.0
2019-02-28,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,1098.0,,1098.0
2019-02-28,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,1093.0,,1222.0
2019-02-28,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,25215.0,,43454.0
2019-02-28,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,905.0,,1294.0
2019-02-28,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,840.0,,1740.0
2019-02-28,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,7526.0,,15773.0
2019-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,1504.0,,2320.0
2019-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1009.0,,1718.0
2019-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,17549.0,,23227.0
2019-02-28,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,192.0,,385.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,10053.0,,23710.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11608.0,,24069.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,16670.0,,37707.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,801.0,,801.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,17142.0,,35218.0
2019-02-28,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,12805.0,,13811.0
2019-02-28,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,1048.0,,1326.0
2019-01-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,129.0,,129.0
2019-01-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,18239.0,,18239.0
2019-01-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,389.0,,389.0
2019-01-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,900.0,,900.0
2019-01-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,8247.0,,8247.0
2019-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,816.0,,816.0
2019-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,709.0,,709.0
2019-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,5678.0,,5678.0
2019-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,193.0,,193.0
2019-01-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,13657.0,,13657.0
2019-01-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,12461.0,,12461.0
2019-01-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21037.0,,21037.0
2019-01-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,18076.0,,18076.0
2019-01-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,1006.0,,1006.0
2019-01-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,278.0,,278.0
2018-12-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,23162.0,,198130.0
2018-12-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,21810.0,,324977.0
2018-12-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-12-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,130.0,,3871.0
2018-12-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,195.0,,11531.0
2018-12-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,2582.0,,385548.0
2018-12-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,195.0,,6141.0
2018-12-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,6964.0,,116794.0
2018-12-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,11242.0,,126374.0
2018-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,605.0,,115005.0
2018-12-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-12-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,3910.0,,109143.0
2018-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,672.0,,10440.0
2018-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,526.0,,9450.0
2018-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,10661.0,,225565.0
2018-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,134.0,,5682.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,14920.0,,244154.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11394.0,,138620.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21212.0,,68984.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,3827.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,13390.0,,199581.0
2018-12-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,5372.0,,50684.0
2018-12-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,555.0,,42718.0
2018-11-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,47806.0,,174968.0
2018-11-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,35518.0,,303167.0
2018-11-30,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-11-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,3741.0
2018-11-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,258.0,,11336.0
2018-11-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,700.0,,382966.0
2018-11-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,778.0,,5946.0
2018-11-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,12409.0,,109830.0
2018-11-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,6883.0,,115132.0
2018-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,360.0,,114400.0
2018-11-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-11-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,6725.0,,105235.0
2018-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,209.0,,9768.0
2018-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,251.0,,8924.0
2018-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,13026.0,,214904.0
2018-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,133.0,,5548.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,12620.0,,229234.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11731.0,,127226.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,3632.0,,47772.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,3827.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,16088.0,,186191.0
2018-11-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,2218.0,,45312.0
2018-11-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,699.0,,40075.0
2018-10-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,25124.0,,127162.0
2018-10-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,29167.0,,267649.0
2018-10-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-10-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,2840.0
2018-10-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,711.0,,7352.0
2018-10-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,15920.0,,371612.0
2018-10-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,840.0,,4542.0
2018-10-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,10829.0,,97421.0
2018-10-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,4451.0,,108249.0
2018-10-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,114040.0
2018-10-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-10-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,5763.0,,98510.0
2018-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,393.0,,9559.0
2018-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,502.0,,8673.0
2018-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,16668.0,,201878.0
2018-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,191.0,,5415.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,21818.0,,216614.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,9864.0,,115495.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,5277.0,,44140.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,3827.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,14645.0,,170103.0
2018-10-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,43094.0
2018-10-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,2715.0,,39376.0
2018-09-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,36443.0,,102038.0
2018-09-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,24625.0,,238482.0
2018-09-30,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-09-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,390.0,,2840.0
2018-09-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,1097.0,,6641.0
2018-09-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,28600.0,,355692.0
2018-09-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,1103.0,,3702.0
2018-09-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,10311.0,,86592.0
2018-09-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,3765.0,,103798.0
2018-09-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,114040.0
2018-09-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-09-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-09-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,5546.0,,92747.0
2018-09-30,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,320.0,,9166.0
2018-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,913.0,,8171.0
2018-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,24788.0,,185210.0
2018-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,193.0,,5224.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,23057.0,,194796.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,14112.0,,105631.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4151.0,,38863.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,3827.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,10871.0,,155458.0
2018-09-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,43094.0
2018-09-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,3554.0,,36661.0
2018-08-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,8624.0,,65595.0
2018-08-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,25959.0,,213857.0
2018-08-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-08-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,452.0,,2448.0
2018-08-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,584.0,,5353.0
2018-08-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,19968.0,,325818.0
2018-08-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,2320.0
2018-08-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,10108.0,,76281.0
2018-08-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,10673.0,,100033.0
2018-08-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,114040.0
2018-08-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,11900.0
2018-08-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,3915.0
2018-08-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,14888.0,,87201.0
2018-08-31,"ДП ""Первомайськвугiлля""",32320594,1,Золоте,Г(Г1)Р,,,,1522.0
2018-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,120.0,,8846.0
2018-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,387.0,,7258.0
2018-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,10382.0,,160422.0
2018-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,5031.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,24270.0,,171739.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,15050.0,,91519.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4899.0,,34712.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,2679.0,,3827.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,26879.0,,144587.0
2018-08-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,43094.0
2018-08-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,3968.0,,33107.0
2018-07-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,56971.0
2018-07-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,29857.0,,187898.0
2018-07-31,"ДП""ДержВуглеПостач""",40225511,1,Бужанська,ДГР,,,,348.0
2018-07-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1996.0
2018-07-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,258.0,,4769.0
2018-07-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,32900.0,,305850.0
2018-07-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,260.0,,2320.0
