contractor_legal_entity_id,legal_entity_edrpou,legal_entity_property_type,legal_entity_name,legal_entity_registration_address,contract_number,contract_date,contract_start_date,contract_end_date,last_update_contract,package_id,paskage_contract_price,all_contract_price,package_name,package_group,contract_count_division_id,contract_divisions
78a6eabd-ff8f-415b-b1c1-98daa6713ec6,01999537,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧУТІВСЬКА ЦЕНТРАЛЬНА ЛІКАРНЯ""","Україна, 38800, Полтавська обл., Чутівський р-н, селище міського типу Чутове, ВУЛИЦЯ ПОЛТАВСЬКИЙ ШЛЯХ, будинок 23",4009-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,5806073.02,5806073.02,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""a6586a25-cdfd-4ec0-8ef5-f550becd7ae1"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЧУТІВСЬКИЙ р-н., селище міського типу ЧУТОВЕ, вулиця Полтавський Шлях 23""}]"
78aa3439-5af6-43ed-bf0f-0508de661dd7,43413586,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВАШКІВЕЦЬКОЇ МІСЬКОЇ РАДИ  ""ВАШКІВЕЦЬКА ЛІКАРНЯ РЕАБІЛІТАЦІЇ ТА ПАЛІАТИВНОЇ ДОПОМОГИ З ПОЛІКЛІНІЧНИМ ВІДДІЛЕННЯМ""","Україна, 59210, Чернівецька обл., Вижницький р-н, місто Вашківці, ВУЛИЦЯ Д.ЗАГУЛА, будинок 6А",2829-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,7304554.77,7304554.77,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""59b31a87-09d0-41d9-aece-05f08103aad2"", ""division_adresses"" : ""ЧЕРНІВЕЦЬКА обл., ВИЖНИЦЬКИЙ р-н., місто ВАШКІВЦІ, вулиця Д.ЗАГУЛА 6А""}]"
78bab9c2-ef81-42af-9873-5cfc5cb6031b,01992653,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СВАЛЯВСЬКА МІСЬКА ЛІКАРНЯ"" СВАЛЯВСЬКОЇ МІСЬКОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Україна, 89300, Закарпатська обл., Свалявський р-н, місто Свалява, ВУЛИЦЯ ВИЗВОЛЕННЯ, будинок №23",3840-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-20,49,24392665.95,24392665.95,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""f460917c-3afb-460b-8b18-2cfc323e4a38"", ""division_adresses"" : ""ЗАКАРПАТСЬКА обл., СВАЛЯВСЬКИЙ р-н., місто СВАЛЯВА, вулиця Визволення 23""}]"
7a2565d2-c201-49f5-84cd-44b1b9abaa54,41901934,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВОЙНИЛІВСЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ ВОЙНИЛІВСЬКОЇ СЕЛИЩНОЇ РАДИ  КАЛУСЬКОГО РАЙОНУ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ ""","Україна, 77316, Івано-Франківська обл., Калуський р-н, селище міського типу Войнилів, ВУЛИЦЯ БОГДАНА ХМЕЛЬНИЦЬКОГО, будинок 6",3857-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,555810.67,555810.67,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,13,"[{""division_id"" : ""bd09d4c8-e160-46fc-b423-ad69574159a1"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ДОВЖКА, вулиця Миру 21а""}, {""division_id"" : ""75b7b211-6cf9-4be9-bef9-2fed7bd3fe3a"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ПАВЛИКІВКА, вулиця Миру 18""}, {""division_id"" : ""4f2a94ed-1648-418a-b50d-4691465cf655"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ДУБОВИЦЯ, вулиця Гаврилюка 12""}, {""division_id"" : ""3968d1c8-3d28-4103-ab61-530569cd8e89"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ЦВІТОВА, вулиця Шевченка 35""}, {""division_id"" : ""2501361d-1691-40eb-9364-56c533b38144"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ДОВПОТІВ, вулиця Стефаника 11""}, {""division_id"" : ""199daba7-ad39-485e-ad11-d08a92a6cb9c"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ПЕРЕВОЗЕЦЬ, вулиця Івана Франка 25""}, {""division_id"" : ""7c9d0cb4-2ac1-47bd-9c55-09fc71bfa09a"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., селище міського типу ВОЙНИЛІВ, вулиця Богдана Хмельницького 6""}, {""division_id"" : ""8c38dcba-0113-4468-b06d-18024890393c"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село СІВКА-ВОЙНИЛІВСЬКА, вулиця Івана-Франка 2-б""}, {""division_id"" : ""5f66eca3-f9b7-4345-b65b-8e38855f6589"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село СЛОБІДКА, вулиця Шевченка 6""}, {""division_id"" : ""4e22e8b0-bb01-42a0-b3c8-31e9d4cba5a9"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ТОМАШІВЦІ, вулиця Гургули 31""}, {""division_id"" : ""ce383cbb-897c-4a39-b54a-f0be19b558c8"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село СЕРЕДНЯ, вулиця Франка 3""}, {""division_id"" : ""21e15a48-2d3a-48a5-bcb6-49ce86c27d4e"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ПЕРЕКОСИ, вулиця Шевченка 37""}, {""division_id"" : ""edf0b7ca-99c2-4147-ad28-b8fcccd56316"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., село ЛУКА, вулиця Грушевського 79а""}]"
7caf4ade-8e23-488c-917e-358f5c7a18b3,38715917,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КОРОПСЬКИЙ  ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" КОРОПСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 16200, Чернігівська обл., Коропський р-н, селище міського типу Короп(з), вул.Чернігівська, будинок 56 а",2815-E422-P000,2022-04-28,2022-03-01,2023-01-31,2022-12-21,49,45843.5,45843.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,3,"[{""division_id"" : ""fc388c91-31d4-4ea4-84b2-14d9e341bcbc"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., село КАРИЛЬСЬКЕ, вулиця Підлісівка 52""}, {""division_id"" : ""851f304b-8be5-43fd-a07f-2e9479ae8417"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., селище міського типу ПОНОРНИЦЯ, вулиця Свириденка 10""}, {""division_id"" : ""0c60a340-ce42-431d-a638-12de36c8aeb9"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., селище міського типу КОРОП, вулиця Чернігівська 56""}]"
7e239e3d-43af-4806-bcbb-b34d7892af27,01995077,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОЛЕКСАНДРІЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ОЛЕКСАНДРІЙСЬКОЇ МІСЬКОЇ РАДИ""","Україна, 28000, Кіровоградська обл., місто Олександрія, ВУЛИЦЯ АНАТОЛІЯ КОХАНА, будинок 12",4006-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,24412624.84,24412624.84,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""b2fcc053-1d34-48d3-888f-e543023d02b8"", ""division_adresses"" : ""КІРОВОГРАДСЬКА обл., місто ОЛЕКСАНДРІЯ, вулиця Анатолія Кохана 12""}]"
7f9a97d8-6d96-42d1-a202-c34fe82f114d,02000501,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МЕЛЬНИЦЕ-ПОДІЛЬСЬКА СЕЛИЩНА ЛІКАРНЯ"" МЕЛЬНИЦЕ-ПОДІЛЬСЬКОЇ СЕЛИЩНОЇ РАДИ БОРЩІВСЬКОГО РАЙОНУ ТЕРНОПІЛЬСЬКОЇ ОБЛАСТІ","Україна, 48751, Тернопільська обл., Борщівський р-н, селище міського типу Мельниця-Подільська, ВУЛ. НЕЗАЛЕЖНОСТІ, будинок 24",3853-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,2735537.79,2735537.79,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""c9aeb109-f1a1-4f90-afbd-9796ccff645c"", ""division_adresses"" : ""ТЕРНОПІЛЬСЬКА обл., селище міського типу МЕЛЬНИЦЯ-ПОДІЛЬСЬКА, вулиця Незалежності 24""}]"
801bb060-b73b-4930-ae92-da2bc7824de0,01982703,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧЕЧЕЛЬНИЦЬКА  РАЙОННА ЛІКАРНЯ"" ЧЕЧЕЛЬНИЦЬКОЇ СЕЛИЩНОЇ РАДИ ГАЙСИНСЬКОГО РАЙОНУ ВІННИЦЬКОЇ ОБЛАСТІ","Україна, 24800, Вінницька обл., Гайсинський р-н, селище міського типу Чечельник, вул.Антонішина, будинок 60",2754-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,5048983.19,5048983.19,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""2df68abb-0545-4062-8c49-08646593bf82"", ""division_adresses"" : ""ВІННИЦЬКА обл., ЧЕЧЕЛЬНИЦЬКИЙ р-н., селище міського типу ЧЕЧЕЛЬНИК, вулиця Анонішина 60""}]"
83cee651-e190-44d0-82a5-177adfea729e,40204397,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУЛИКІВСЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" КУЛИКІВСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 16300, Чернігівська обл., Чернігівський р-н, селище міського типу Куликівка, вул.Пирогова, будинок 16",2795-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,720282.67,720282.67,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,5,"[{""division_id"" : ""0603dbfa-4d13-4fec-a4de-352349cc9742"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., ЧЕРНІГІВСЬКИЙ р-н., село ОРЛІВКА, вулиця Центральна 86А""}, {""division_id"" : ""243e8855-abb5-49ac-ba28-eece3fbb1188"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., ЧЕРНІГІВСЬКИЙ р-н., село САЛТИКОВА ДІВИЦЯ, вулиця Шевченка 95""}, {""division_id"" : ""fdc8e821-bd49-48cb-b50c-6ac0bc5f9ca7"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., ЧЕРНІГІВСЬКИЙ р-н., селище міського типу КУЛИКІВКА, вулиця Пирогова 16""}, {""division_id"" : ""443e4df4-204a-48eb-bea7-40cdd2d1ce2f"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., ЧЕРНІГІВСЬКИЙ р-н., село ВИБЛІ, вулиця Польова 12""}, {""division_id"" : ""b510ece0-7ac5-4216-9d01-7b495ed8776d"", ""division_adresses"" : ""ЧЕРНІГІВСЬКА обл., ЧЕРНІГІВСЬКИЙ р-н., село ВЕРЕСОЧ, вулиця Перемоги 34""}]"
84cf7a48-8fd4-48e1-a918-45b5b3b996a7,38426347,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДУБРОВИЦЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" ДУБРОВИЦЬКОЇ МІСЬКОЇ РАДИ","Україна, 34100, Рівненська обл., Дубровицький р-н, місто Дубровиця, ВУЛИЦЯ ВОРОБИНСЬКА, 180",4001-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,644359.83,644359.83,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,4,"[{""division_id"" : ""f6265326-f023-4040-b220-e222d047c1a7"", ""division_adresses"" : ""РІВНЕНСЬКА обл., ДУБРОВИЦЬКИЙ р-н., місто ДУБРОВИЦЯ, вулиця Воробинська 180""}, {""division_id"" : ""219217f2-a28a-4cb9-a80a-c211dce35855"", ""division_adresses"" : ""РІВНЕНСЬКА обл., ДУБРОВИЦЬКИЙ р-н., село БЕРЕЖНИЦЯ, вулиця Комунальна 3""}, {""division_id"" : ""61c27e86-db6b-4e56-b7a0-9b974209c514"", ""division_adresses"" : ""РІВНЕНСЬКА обл., ДУБРОВИЦЬКИЙ р-н., місто ДУБРОВИЦЯ, вулиця Улянії та Анастасії Гольшанських 25""}, {""division_id"" : ""c8b27580-1e6c-4175-890c-c42775880533"", ""division_adresses"" : ""РІВНЕНСЬКА обл., ДУБРОВИЦЬКИЙ р-н., село СВАРИЦЕВИЧІ, вулиця Шевченка 30""}]"
853715c7-5d04-4416-a03f-b184230bec4e,40844011,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПЕРИНАТАЛЬНИЙ ЦЕНТР"" КАМ'ЯНЕЦЬ-ПОДІЛЬСЬКОЇ МІСЬКОЇ РАДИ","Україна, 32302, Хмельницька обл., місто Кам'янець-Подільський, ВУЛИЦЯ МАТРОСОВА, будинок 17",4100-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-26,49,1,1,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""f484249b-4c45-446d-b69c-032fe405cb91"", ""division_adresses"" : ""ХМЕЛЬНИЦЬКА обл., місто КАМ'ЯНЕЦЬ-ПОДІЛЬСЬКИЙ, вулиця Матросова 17""}]"
86406ebb-3f61-4b7b-a9c9-17ffce96b43c,20764314,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""НОВОРОЗДІЛЬСЬКА МІСЬКА ЛІКАРНЯ"" НОВОРОЗДІЛЬСЬКОЇ МІСЬКОЇ РАДИ","Україна, 81652, Львівська обл., місто Новий Розділ(пн), ВУЛИЦЯ ВИННИЧЕНКА, будинок 37",3842-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,18702675.71,18702675.71,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""84cf13e8-6d28-4f42-8fa0-2ff3b3317806"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто НОВИЙ РОЗДІЛ, вулиця Винниченка 37""}]"
866d1f11-bc5d-4603-946d-3ffc501082a4,02004002,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ІВАНІВСЬКА ЛІКАРНЯ"" Іванівської селищної ради Херсонської області","Україна, 75401, Херсонська обл., Іванівський р-н, селище міського типу Іванівка, ВУЛИЦЯ УКРАЇНСЬКА, будинок 24",4078-E822-P000,2022-08-30,2022-07-01,2023-01-31,2022-12-21,49,692656.5,692656.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""561144de-ee62-4437-9177-2ec64508f2bb"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., ІВАНІВСЬКИЙ р-н., селище міського типу ІВАНІВКА, вулиця Українська 24""}]"
8a3f77f6-50c4-425f-9fe9-d89ab8383601,02003936,Комунальна,"Комунальне некомерційне підприємство ""Великолепетиська лікарня"" Великолепетиської селищної ради","Україна, 74501, Херсонська обл., Каховський р-н, селище міського типу Велика Лепетиха, вул.Островського, будинок 11",4099-E922-P000,2022-09-14,2022-08-01,2023-01-31,2022-12-21,49,1433295.49,1433295.49,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""a2066a8f-3299-4ec7-924d-b64ab865d0cc"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., ВЕЛИКОЛЕПЕТИСЬКИЙ р-н., селище міського типу ВЕЛИКА ЛЕПЕТИХА, вулиця Островського 11""}]"
8d2be504-14b8-45a5-9146-87a04ade8417,44233930,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПІДБУЗЬКА ЛІКАРНЯ СХІДНИЦЬКОЇ ТЕРИТОРІАЛЬНОЇ ГРОМАДИ""","Україна, 82180, Львівська обл., Дрогобицький р-н, селище міського типу Підбуж, вул.Франка І., будинок 32",4117-E922-P000,2022-09-16,2022-08-01,2023-01-31,2022-12-21,49,5136678.29,5136678.29,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""b5da2a3a-a75a-4b07-9f4d-a306da81d71c"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., селище міського типу ПІДБУЖ, вулиця Франка Івана 32""}]"
8ece20e0-a22c-4b00-b6cc-61a6d47b3223,43351499,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""АМБУЛАТОРІЯ ЗАГАЛЬНОЇ ПРАКТИКИ - СІМЕЙНОЇ МЕДИЦИНИ ЗЕЛЕНОПІДСЬКОЇ СІЛЬСЬКОЇ РАДИ ТЕРИТОРІАЛЬНОЇ ГРОМАДИ ХЕРСОНСЬКОЇ ОБЛАСТІ""","Україна, 74853, Херсонська обл., Каховський р-н, селище Зелений Під, ВУЛИЦЯ ПЕРЕКОПСЬКА, будинок 1Б",4163-M122-P000,2022-11-25,2022-10-01,2023-01-31,2022-12-20,49,253625.83,253625.83,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""ecc80ac0-f98d-48fa-9196-4d8adeea0fa7"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., КАХОВСЬКИЙ р-н., селище ЗЕЛЕНИЙ ПІД, вулиця Перекопська 1 Б""}]"
90beccce-2b9d-4fa1-a004-202e46e30b99,01989378,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""СОФІЇВСЬКА ЦЕНТРАЛЬНА ЛІКАРНЯ"" СОФІЇВСЬКОЇ СЕЛИЩНОЇ РАДИ СОФІЇВСЬКОГО РАЙОНУ ДНІПРОПЕТРОВСЬКОЇ ОБЛАСТІ","Україна, 53100, Дніпропетровська обл., Софіївський р-н, селище міського типу Софіївка, ВУЛИЦЯ КАРПЕНКА, будинок 1",4150-M122-P000,2022-11-10,2022-10-01,2023-01-31,2022-12-21,49,2324554.8,2324554.8,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""3e8d9002-f41d-4343-9563-c2c4d34f25cb"", ""division_adresses"" : ""ДНІПРОПЕТРОВСЬКА обл., СОФІЇВСЬКИЙ р-н., селище міського типу СОФІЇВКА, вулиця Карпенка 1""}]"
9125f02f-e8f3-4678-90d8-51501750c291,44053455,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТУРБІВСЬКА СЕЛИЩНА ЛІКАРНЯ ТУРБІВСЬКОЇ СЕЛИЩНОЇ РАДИ ВІННИЦЬКОГО РАЙОНУ ВІННИЦЬКОЇ ОБЛАСТІ""","Україна, 22512, Вінницька обл., Липовецький р-н, село Нова Прилука(з), вул.Травнева, будинок 4",2831-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-20,49,3021973.39,3021973.39,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""c6b36ef1-4892-4209-b58d-869cc857ba5d"", ""division_adresses"" : ""ВІННИЦЬКА обл., ЛИПОВЕЦЬКИЙ р-н., село НОВА ПРИЛУКА, вулиця Травнева 4""}]"
923f4550-ad3b-4aa3-9e30-03ac01316d31,42489785,Комунальна,"Комунальне некомерційне підприємство Ізмаїльської міської ради Ізмаїльського району Одеської області ""Ізмаїльська міська центральна лікарня""","Україна, 68600, Одеська обл., місто Ізмаїл, ПРОСПЕКТ СУВОРОВА, будинок 68",4015-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-20,49,1327252.5,1327252.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,9,"[{""division_id"" : ""96cf92ea-7c98-4dce-b0f4-5cf200bb3092"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Комерційна 111-а""}, {""division_id"" : ""da2f8602-fecb-4dc3-bbf9-240a70839170"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Клушина 6""}, {""division_id"" : ""beafb82a-07da-4cbb-af4c-ce501014d9f5"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Шевченка 1""}, {""division_id"" : ""d9ed23b3-f0ab-4be3-bb6c-a5950bd516ed"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Грецька 7""}, {""division_id"" : ""41addcc6-cca6-4f04-87de-9a68657dbbd7"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Кафедральна 35""}, {""division_id"" : ""786e2b16-bf6c-48ab-8e9a-b33f66c94cf1"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Єдності 75""}, {""division_id"" : ""0a718c25-1cd0-4ca0-9f61-e86edfa727b7"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, проспект Миру 1""}, {""division_id"" : ""5a79c952-bfa0-4055-9817-b17a896e90dd"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, вулиця Шевченко 8""}, {""division_id"" : ""732d6c07-482f-4397-ac33-0b6c515a886c"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ІЗМАЇЛ, проспект Суворова 68""}]"
93ae3d7c-1c12-4954-a25c-780865a31178,42268651,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" ВЕЛИМЧЕНСЬКОЇ СІЛЬСЬКОЇ РАДИ","Україна, 44164, Волинська обл., Ковельський р-н, село Велимче, вул.Центральна, будинок 68",4107-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,694742.22,694742.22,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""0397ae6a-d7a4-4463-be9c-7f2903240a11"", ""division_adresses"" : ""ВОЛИНСЬКА обл., КОВЕЛЬСЬКИЙ р-н., село ВЕЛИМЧЕ, вулиця Центральна 68""}]"
95dda11d-6964-459a-bda3-cb0c939858e7,02003184,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОБОЖАНСЬКА ЛІКАРНЯ"" СЛОБОЖАНСЬКОЇ СЕЛИЩНОЇ РАДИ ЧУГУЇВСЬКОГО РАЙОНУ ХАРКІВСЬКОЇ ОБЛАСТІ","Україна, 63460, Харківська обл., Зміївський р-н, селище міського типу Слобожанське, ВУЛИЦЯ ДРУЖБИ, будинок 12",2845-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,490114.53,490114.53,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""4fa79058-bd58-4c6f-907e-a47b133ac2cb"", ""division_adresses"" : ""ХАРКІВСЬКА обл., ЗМІЇВСЬКИЙ р-н., селище міського типу СЛОБОЖАНСЬКЕ, вулиця Оздоровча 2""}, {""division_id"" : ""107e7867-924d-43e0-a2d1-9e5fa8a4cbfe"", ""division_adresses"" : ""ХАРКІВСЬКА обл., ЗМІЇВСЬКИЙ р-н., селище міського типу СЛОБОЖАНСЬКЕ, вулиця Дружби 12""}]"
96d616cb-05b6-4610-900c-7075147c7991,02000180,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""РІВНЕНСЬКИЙ ОБЛАСНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ МЕДИЧНИЙ ЦЕНТР"" РІВНЕНСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 33001, Рівненська обл., місто Рівне, ВУЛИЦЯ ДВОРЕЦЬКА, будинок 108",4102-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,8314550.88,8314550.88,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""c441462b-3696-44bf-bd19-1dc697b56c0a"", ""division_adresses"" : ""РІВНЕНСЬКА обл., місто РІВНЕ, вулиця Дворецька 108""}]"
98094e88-271f-4945-84f4-1bf10448c391,02004545,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ГРИЦІВСЬКА ЛІКАРНЯ"" ГРИЦІВСЬКОЇ СЕЛИЩНОЇ РАДИ ШЕПЕТІВСЬКОГО РАЙОНУ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","Україна, 30455, Хмельницька обл., Шепетівський р-н, селище міського типу Гриців, ВУЛИЦЯ ЛОМОНОСОВА, будинок 7",2784-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,3804510.87,3804510.87,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""167b23b8-22fe-4013-a8c1-d10614762d12"", ""division_adresses"" : ""ХМЕЛЬНИЦЬКА обл., ШЕПЕТІВСЬКИЙ р-н., селище міського типу ГРИЦІВ, вулиця Ломоносова 7""}]"
