_id,Кількість,Код та назва підприємства,Обсяг забруднених стічних вод,у тому числі:,1_,2_
302,8,"510738: 30615813  : КВЄП ""ПОДIЛЬСЬКВОДОКАНАЛ"" М.ПОДIЛЬСЬК",0.60199999999999997957189634689711965620517730712890625,   -,0.602,""
303,9,"510739: 20937068  : КП ""Б.-ДНIСТРОВСЬКВОДОКАНАЛ"" М.Б.-ДНIСТРОВСЬКИЙ",1.298999999999999932498440102790482342243194580078125,   -,1.299,""
304,10,"510747: 32319458  : КП ""СВIТЛО"" М.КIЛIЯ",0.13800000000000001154631945610162802040576934814453125,   -,0.138,""
305,11,"510760: 26472133  : ТОВ ""ФIЛIЯ ""IНФОКСВОДОКАНАЛ"" М.ОДЕСА",0.5340000000000000301980662698042578995227813720703125,   -,0.534,""
306,12,510823:           : СГП КIЛIЙСЬКОГО Р-НУ,11.92999999999999971578290569595992565155029296875,11.93,   -,""
307,13,"510838: 30704515  : СВК ""МАЯК""  М.КIЛIЯ",15.0099999999999997868371792719699442386627197265625,15.01,   -,""
308,14,"510976: 25032395  : КУЧУРГАНСЬКА ФIЛIЯ ВАТ""ОД.КОНСЕРВН.ЗД ДИТЯЧОГО ХАРЧУВАННЯ""С.",0.10399999999999999522604099411182687617838382720947265625,   -,0.104,""
309,15,"511073: 31250097  : МКП ""ТЕПЛОДАРВОДОКАНАЛ"" М.ТЕПЛОДАР",0.296999999999999986233234494648058898746967315673828125,   -,0.297,""
310,16,"511082: 32266160  : КП ""ВОДОПОСТАЧ"" СМТ.ОВIДIОПОЛЬ",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
311,17,"511084: 32795506  : КП ""ВОДОКАНАЛ"" М.АРЦИЗ",0.191000000000000003108624468950438313186168670654296875,   -,0.191,""
312,18,"511190: 31378219  : КП ""ВОДОПОСТАЧАЛЬНИК"" М.ТАТАРБУНАРИ",0.04800000000000000099920072216264088638126850128173828125,   -,0.048,""
313,19,"511345: 35452222  : КП ""НАБЕРЕЖНЕ""БIЛЯЇВСЬКИЙ Р-Н С.НАБЕРЕЖНЕ",0.038999999999999999944488848768742172978818416595458984375,   -,0.039,""
314,20,"511842: 30819680  : ТОВ СП ""ДУНАЙ-АГРО"" М.КIЛIЯ",3.3879999999999999005240169935859739780426025390625,3.388,   -,""
527,9,"741057: 32936720  : КП ""БАХМАЧ - ВОДСЕРВIС"" М. БАХМАЧ",0.196000000000000007549516567451064474880695343017578125,   -,0.196,""
315,21,"511843: 03769497  : СВК ""ДРУЖБА"" С.МИРНЕ КIЛIЙСЬКИЙ Р-Н",2.228000000000000202504679691628552973270416259765625,2.228,   -,""
316,22,"511934: 38052495  : КП ""САРАТА КОМУНСЕРВIС"" СМТ САРАТА",0.04800000000000000099920072216264088638126850128173828125,   -,0.048,""
317,23,"512014: 37801659  : КП ""ПРОЛIСОК-1"" СМТ IВАНIВКА",0.01400000000000000029143354396410359186120331287384033203125,   -,0.014,""
318,24,"512023: 39713334  : КП""ЛИМАНКОМУНСЕРВIС"" СМТ ЛИМАНСЬКЕ РОЗДIЛЬНЯНСЬКИЙ Р-Н",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
319,25,"512041: 00412027  : ПРАТ""ОДЕСАВИНПРОМ"" С.РОЗIВКА САРАТСЬКИЙ Р-Н",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
320,10,ПОЛТАВСЬКА ОБЛАСТЬ,1.9739999999999999769073610877967439591884613037109375,0.0,1.974,""
321,1,"530227: 41289754  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ГЛОБИНСЬКЕ"" ГМР, М. ГЛОБИНЕ",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
322,2,"530230: 36770447  : КП ""ЛУБНИ-ВОДОКАНАЛ"" ЛМР,  М. ЛУБНИ",0.94499999999999995115018691649311222136020660400390625,   -,0.945,""
323,3,"530272: 31609905  : ЖИТЛОВО-КОМУНАЛЬНЕ ПIДПРИЄМСТВО, С. ПЕТРIВКА-РОМЕНСЬКА  ГАДЯ",0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
324,4,"530371: 03361661  : МАШIВСЬКА ДIЛЬНИЦЯ  КП ""ПОЛТАВАВОДОКАНАЛ"" ПОР, СМТ. МАШIВКА",0.053999999999999999389377336456163902767002582550048828125,   -,0.054,""
325,5,"530412: 21067735  : ПИРЯТИНСЬКI ГОСПРОЗРАХУНКОВI ОЧИСНI СПОРУДИ, М. ПИРЯТИН",0.544000000000000039079850466805510222911834716796875,   -,0.544,""
326,6,"530425: 03361661  : КАРЛIВСКА ДIЛЬНИЦЯ КП ""ПОЛТАВАВОДОКАНАЛ"" ПОР, М. КАРЛIВКА",0.2230000000000000037747582837255322374403476715087890625,   -,0.223,""
327,7,"530498: 31728762  : КП ""ЖЕО ""ТЕРЕШКIВСЬКОЇ С/Р"", С. ТЕРЕШКИ ПОЛТАВСЬКИЙ РАЙОН",0.10499999999999999611421941381195210851728916168212890625,   -,0.105,""
328,8,"530745: 31082371  : СКП  ""СЯЙВО"",  С. ЗАСУЛЛЯ  ЛУБЕНСЬКИЙ РАЙОН",0.0299999999999999988897769753748434595763683319091796875,   -,0.03,""
329,9,"531035: 39418096  : ТОВ ""ОРЖИЦЬКИЙ МОЛОКОЗАВОД"", С.ЗАРIГ ОРЖИЦЬКИЙ РАЙОН",0.024000000000000000499600361081320443190634250640869140625,   -,0.024,""
330,10,"531157: 34544301  : ТОВ ""МЕТРО КЕШ ЕНД КЕРI УКРАЇНА"", С.СУПРУНIВКА ПОЛТАВСЬКИЙ Р",0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
331,30,РІВНЕНСЬКА ОБЛАСТЬ,4.632999999999999118927007657475769519805908203125,0.0,4.633,""
332,1,"560048: 05515192  : ВАТ ""РIВНЕНСЬКИЙ ЗАВОД БУДМАТЕРIАЛIВ""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
333,2,560074: 00375036  : ЗIРНОВЬСКИЙ СПИРТЗАВОД БЕРЕЗНIВСЬКИЙ РАЙОН С.ЗIРНЕ,0.05000000000000000277555756156289135105907917022705078125,   -,0.05,""
334,3,"560314: 22585030  : КП ""КОСТОПIЛЬВОДОКАНАЛ""",0.47299999999999997601918266809661872684955596923828125,   -,0.473,""
335,4,"560316: 35708362  : КП ""ДУБРОВИЦЯВОДОКАНАЛ""",0.08400000000000000521804821573823573999106884002685546875,   -,0.084,""
336,5,"560317: 30925565  : КП ""АКВА"" СМТ.ВОЛОДИМИРЕЦЬ",0.1479999999999999926725280374739668332040309906005859375,   -,0.148,""
337,6,"560323: 24176488  : ДКП ""РОКИТНЕВОДОКАНАЛ""",0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
338,7,"560324: 30490059  : ""КЛЕВАНЬ-КОМУНСЕРВIС"" РIВНЕНСЬКИЙ РАЙОН СМТ.КЛЕВАНЬ",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
339,8,560326: 13995220  : ДЕМИДIВСЬКЕ ВУЖКГ,0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
340,9,"560375: 00725463  : ""МИРОГОЩАНСЬКИЙ АГРАРНИЙ КОЛЕДЖ "" ДУБЕНСЬКИЙ РАЙОН С.МИРОГОЩ",0.04299999999999999655830862366201472468674182891845703125,   -,0.043,""
341,10,560448: 03066991  : ОБЛАСНА ПСИХЛIКАРНЯ САРНЕНСЬКИЙ РАЙОН С.ОРЛIВКА,0.0120000000000000002498001805406602215953171253204345703125,   -,0.012,""
342,11,560499: 08509140  : В/Ч А-2798 С.ДУБИ,0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
343,12,560515: 05425046  : РIВНЕНСЬКА АЭС ВIДДIЛ СОЦIАЛЬНОГО РОЗВИТКУ С.БIЛЬСЬКА ВОЛЯ,0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
344,13,560557: 25314596  : ЯСИНИНИЦЬКИЙ ДИТЯЧИЙ ДIМ РIВНЕНСЬКИЙ РАЙОН С.ЯСИНИНИЧI,0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
345,14,560571: 30394203  : ОРЖIВСЬКЕ ВУЖКГ,0.0889999999999999957811525064244051463901996612548828125,   -,0.089,""
346,15,"560572: 30981504  : ДКП ""КОМУНАЛЬНИК"" ДУБЕНСЬКИЙ РАЙОН СМТ.СМИГА",0.08100000000000000255351295663786004297435283660888671875,   -,0.081,""
347,16,"560800: 31542385  : КП ""ВОДОКАНАЛ"" М.ОСТРОГ",0.1700000000000000122124532708767219446599483489990234375,   -,0.17,""
348,17,560900: 30536302  : КМКП М.КУЗНЕЦОВСЬК,2.617999999999999882760448599583469331264495849609375,   -,2.618,""
349,18,"560932: 03352142  : КП ""БЕРЕЗНЕВОДОКАНАЛ"" М.БЕРЕЗНЕ",0.1559999999999999997779553950749686919152736663818359375,   -,0.156,""
350,19,560954: 32936049  : МЛИНIВСЬКЕ ЖКП СМТ.МЛИНIВ,0.07399999999999999633626401873698341660201549530029296875,   -,0.074,""
351,20,"560981: 32404202  : КП ""ЕКОСЕРВIС"" М.САРНИ",0.332000000000000017319479184152442030608654022216796875,   -,0.332,""
352,21,"561076: 35190220  : ТЗОВ ""ХМИЗИ-СЕРВIС"" М.КОСТОПIЛЬ",0.021999999999999998723243521681069978512823581695556640625,   -,0.022,""
353,22,"561130: 00290239  : ВАТ ""ВИРIВСЬКИЙ КАР'ЄР"" САРНЕНСЬКИЙ РАЙОН С.ГРАНIТНЕ",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
354,23,"561149: 33237881  : ТЗОВ ""МАРКЕТ-СЕРВIС СВЯТОШИНСЬКИЙ""",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
355,24,"561151: 32049199  : ФIЛIЯ В М.РIВНЕ ТЗОВ  ""МЕТРО КЕШ ЕНД КЕРI УКРАЇНА""",0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
356,25,"561158: 34949972  : ТЗОВ ""ОБАРIВIНВЕСТ"" С.СТАВКИ, РIВНЕНСЬКИЙ РАЙОН (СТАВОК)",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
357,26,"561208: 36278206  : КП ""КОРЕЦЬЖИТЛОВОДОКАНАЛ"" М.КОРЕЦЬ",0.0259999999999999988065102485279567190445959568023681640625,   -,0.026,""
358,27,"561323: 37344625  : КП ""КОМУНАЛЬНИК"" М.РАДИВИЛIВ",0.08300000000000000432986979603811050765216350555419921875,   -,0.083,""
359,28,"561388: 22555632  : ТОМАШГОРОДСЬКЕ ВУЖКГ, СМТ.ТОМАШГОРОД",0.01299999999999999940325512426397835952229797840118408203125,   -,0.013,""
360,29,"561389: 38059239  : КП ""ДОБРОБУТ"" СМТ.ЗАРIЧНЕ",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
361,30,561503: 38012709  : ТОВ ПАПIРIНВЕСТ С.МОКВИН БЕРЕЗНIВСЬКИЙ РАЙОН,0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
362,20,СУМСЬКА ОБЛАСТЬ,21.2300000000000039790393202565610408782958984375,0.058,21.172,""
363,1,"590007: 05766356  : ПАТ ""СУМИХIМПРОМ"", М.СУМИ",2.236000000000000209610107049229554831981658935546875,   -,2.236,""
364,2,"590234: 39580318  : ТОВ ""БУРИНСЬКИЙ МОЛОКОЗАВОД"", М. БУРИНЬ",0.055000000000000000277555756156289135105907917022705078125,   -,0.055,""
365,3,"590394: 08565078  : РОМЕНСЬКА ВК N56, С.ПЕРЕХРЕСТIВКА, РОМЕНСЬКИЙ Р-Н",0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
366,4,"590424: 03352455  : КП ""МIСЬКВОДОКАНАЛ"", М.СУМИ",11.9000000000000003552713678800500929355621337890625,   -,11.9,""
367,5,590426: 03352935  : ВУВКГ М.ШОСТКА,3.56700000000000017053025658242404460906982421875,   -,3.567,""
368,6,"590431: 32194437  : КП ""БУРИНЬ-ТЕПЛОСЕРВIС"", М.БУРИНЬ",0.058999999999999996891375531049561686813831329345703125,   -,0.059,""
369,7,"590433: 36079955  : ТОВ ""ВОДОЛIЙ-БС"", СМТ.ЯМПIЛЬ",0.05000000000000000277555756156289135105907917022705078125,   -,0.05,""
370,8,"590435: 21103081  : КП ""ВОДОКАНАЛ"", М.ЛЕБЕДИН",0.069000000000000005773159728050814010202884674072265625,   -,0.069,""
371,9,"590437: 14025535  : ПIДПРИЄМСТВО ""ТРОСТЯНЕЦЬКОМУНСЕРВIС"", М.ТРОСТЯНЕЦЬ",0.198000000000000009325873406851314939558506011962890625,   -,0.198,""
372,10,"590438: 22984356  : КП СЕРЕДИНО-БУДСЬКА ЖРЕД, СМТ.СЕРЕДИНА-БУДА",0.04700000000000000011102230246251565404236316680908203125,0.047,   -,""
373,11,"590440: 33246103  : КП ЖКГ ""ЛИПОВОДОЛИНСЬКЕ"", СМТ. Л.ДОЛИНА",0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
374,12,"590441: 13996403  : КП ""ГОСПОДАР"", СМТ.ХОТIНЬ, СУМСЬКИЙ Р-Н",0.0109999999999999993616217608405349892564117908477783203125,0.011,   -,""
375,13,"590490: 33370269  : ПАТ ""ОХТИРСЬКИЙ СИРКОМБIНАТ"" ПП ""РОСЬ"", М. ОХТИРКА",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
376,14,"590543: 33107963  : ФIЛIЯ ПРАТ""СЛОБОЖАНСЬКА БУДIВЕЛЬНА КЕРАМIКА"", С. ПЛАВИНИЩЕ,",0.0179999999999999986399767948341832379810512065887451171875,   -,0.018,""
377,15,"590654: 31766074  : ДП ""СТОК-СЕРВIС"" ПП ""ЕЛIПС"", М.РОМНИ",0.810000000000000053290705182007513940334320068359375,   -,0.81,""
378,16,"590688: 31952165  : ДКП ""НЕДРИГАЙЛIВВОДОСЕРВIС"", НЕДРИГАЙЛIВСЬКИЙ Р-Н",0.035999999999999997279953589668366475962102413177490234375,   -,0.036,""
379,17,"590728: 32024017  : ТОВ ""ТЕПЛОЕНЕРГО"", СМТ.КРАСНОПIЛЛЯ",0.036999999999999998168132009368491708301007747650146484375,   -,0.037,""
380,18,"590843: 23868186  : ФОП ШКАРУПА О.В., С.САД, СУМСЬКИЙ Р-Н",0.0330000000000000015543122344752191565930843353271484375,   -,0.033,""
381,19,"590866: 33429825  : КП ""ВОДОКАНАЛ"", М.БIЛОПIЛЛЯ",0.1449999999999999900079927783735911361873149871826171875,   -,0.145,""
382,20,"590877: 03352716  : ВУВКГ, М.КОНОТОП",1.911000000000000031974423109204508364200592041015625,   -,1.911,""
383,38,ТЕРНОПІЛЬСЬКА ОБЛАСТЬ,2.373999999999999221955704342690296471118927001953125,0.462,1.912,""
384,1,"610006: 02000435  : БЕРЕЖАНСЬКА ЦРК ЛIКАРНЯ, м.БЕРЕЖАНИ",0.00600000000000000012490009027033011079765856266021728515625,0.006,   -,""
385,2,"610007: 31274165  : МКП ""ДОБРОБУТ"", м.БЕРЕЖАНИ",0.12800000000000000266453525910037569701671600341796875,0.128,   -,""
386,3,"610011: 36084902  : КП ""ПIДГАЙЦI-ВОДОКАНАЛ"", м.ПIДГАЙЦI",0.0280000000000000005828670879282071837224066257476806640625,   -,0.028,""
387,4,"610022: 32517370  : ДП ""ТЕХНIКА"", м.БОРЩIВ",0.11100000000000000144328993201270350255072116851806640625,0.111,   -,""
388,5,"610039: 30811696  : ЗАТ ""БУЧАЦЬКИЙ СИРЗАВОД"", м.БУЧАЧ",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
389,6,"610043: 03353207  : БУЧАЦЬКИЙ ККП, м.БУЧАЧ",0.0889999999999999957811525064244051463901996612548828125,0.043,0.046,""
390,7,610056: 02000582  : ЛIКУВАЛЬНI УСТАНОВИ ГУСЯТИНСЬКОГО РАЙОНУ,0.008000000000000000166533453693773481063544750213623046875,0.008,   -,""
391,8,"610058: 36979181  : КП ""ВОДОКАНАЛ-СЕРВIС"", смт.ГУСЯТИН",0.066000000000000003108624468950438313186168670654296875,   -,0.066,""
392,9,"610060: 08564475  : КОПИЧИНЕЦЬКА ВК-112, м.КОПИЧИНЦI",0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
393,10,"610074: 37399681  : ПП ""КОМУНАЛЬНИК-ПЛЮС"", м.ЗАЛIЩИКИ",0.07599999999999999811262085813723388127982616424560546875,   -,0.076,""
394,11,"610092: 31973452  : МКП ""ЗБАРАЖ"", м.ЗБАРАЖ",0.12800000000000000266453525910037569701671600341796875,   -,0.128,""
395,12,"610097: 08564489  : ЗБАРАЗЬКА ВК-63, с.ДОБРИВОДИ",0.007000000000000000145716771982051795930601656436920166015625,0.007,   -,""
396,13,"610103: 35846237  : КП ""ЗБОРIВСЬКИЙ ВОДОКАНАЛ"", м.ЗБОРIВ",0.10499999999999999611421941381195210851728916168212890625,0.105,   -,""
397,14,"610118: 35452861  : ""КОЗОВА КОМУНСЕРВIС"", смт.КОЗОВА",0.0909999999999999975575093458246556110680103302001953125,   -,0.091,""
398,15,"610131: 32291616  : КП ""МIСЬКВОДГОСП"", м.КРЕМЕНЕЦЬ",0.293999999999999983568699235547683201730251312255859375,   -,0.294,""
399,16,"610137: 03353816  : ПОЧАЇВСЬКИЙ ККП, м.ПОЧАЇВ",0.061999999999999999555910790149937383830547332763671875,   -,0.062,""
400,17,"610145: 31966157  : КП ПО БЛАГОУСТРОЮ ЛАНОВЕЦЬКОЇ МIСЬКРАДИ, м.ЛАНIВЦI",0.07099999999999999367172875963660771958529949188232421875,   -,0.071,""
401,18,"610146: 02000903  : ЛАНОВЕЦЬКА ЦКР ЛIКАРНЯ, м.ЛАНIВЦI",0.01400000000000000029143354396410359186120331287384033203125,0.014,   -,""
402,19,"610158: 03353800  :  ПIДВОЛОЧИСЬКЕ УЖКГ, смт.ПIДВОЛОЧИСЬК",0.11500000000000000499600361081320443190634250640869140625,   -,0.115,""
403,20,"610167: 31273711  : МКП ""КОМУНАЛЬНИК"", м.СКАЛАТ",0.0109999999999999993616217608405349892564117908477783203125,0.011,   -,""
404,21,"610172: 30919609  : КП ""МОНАСТИРИСЬКИЙ КОМУНСЕРВIС"", м.МОНАСТИРИСЬКА",0.025000000000000001387778780781445675529539585113525390625,0.014,0.011,""
405,22,"610174: 36338715  : МОНАСТИРИСЬКА ЦКР ЛIКАРНЯ, м.МОНАСТИРИСЬКА",0.003000000000000000062450045135165055398829281330108642578125,0.003,   -,""
406,23,"610183: 36023766  : ТЕРЕБОВЛЯНСЬКИЙ ККП, м.ТЕРЕБОВЛЯ",0.11999999999999999555910790149937383830547332763671875,   -,0.12,""
407,24,"610190: 00907438  : ВАТ ""БУЛАТ"", смт.МИКУЛИНЦI",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
408,25,"610192: 31877324  : ПМП ""КОМУНСЕРВIС"", смт.МИКУЛИНЦI",0.042000000000000002609024107869117869995534420013427734375,   -,0.042,""
409,26,"610195: 02001038  : МИКУЛИНЕЦЬКА ОБЛАСНА ФIЗИОТЕРАПЕВТИЧНА ЛIКАРНЯ РЕАБIЛIТАЦIЇ,",0.0290000000000000014710455076283324160613119602203369140625,   -,0.029,""
410,27,"610249: 03353851  : ЧОРТКIВСЬКЕ В У В К Г, м.ЧОРТКIВ",0.50300000000000000266453525910037569701671600341796875,   -,0.503,""
411,28,"610262: 34043157  : КП ""ШУМСЬК КОМУНСЕРВIС"", смт.ШУМСЬК",0.041000000000000001720845688168992637656629085540771484375,   -,0.041,""
412,29,"610276: 02548188  : ОЗДОРОВЧИЙ КОМПЛЕКС ""ЛIСОВИЙ"" с.СКОМОРОХИ БУЧАЦЬКОГО РАЙОНУ",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
413,30,"610367: 34581427  : БУЧАЦЬКИЙ КОЛЕДЖ ПОДIЛЬСЬКОГО АТУ, с.ТРИБУХIВЦI",0.0309999999999999997779553950749686919152736663818359375,   -,0.031,""
414,31,"610373: 21162244  : ВАТ ""САНАТОРIЙ ""МЕДОБОРИ"", с.КОНОПКIВКА",0.038999999999999999944488848768742172978818416595458984375,   -,0.039,""
415,32,"610407: 36974707  : ДРУЖБIВСЬКИЙ ККП, смт.ДРУЖБА",0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
416,33,"610416: 37601414  : КП ""ДОБРОБУТ"", смт.В.БIРКИ",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
417,34,"610514: 31299750  : ВЕЛИКОГАЇВСЬКИЙ СIЛЬКОМУНГОСП, с. В.ГАЇ",0.0120000000000000002498001805406602215953171253204345703125,   -,0.012,""
418,35,"610517: 34852936  : ТОВТСТЕНСЬКЕ КП, смт. ТОВСТЕ",0.007000000000000000145716771982051795930601656436920166015625,0.002,0.005,""
419,36,"610524: 353687546 : ДП ""ДIНТЕР УКРАЇНА СКАЛА""",0.01400000000000000029143354396410359186120331287384033203125,   -,0.014,""
420,37,"610525: 34699310  : ПП ""АГРОСПЕЦГОСП""",0.01000000000000000020816681711721685132943093776702880859375,0.01,   -,""
421,38,"610619: 35218921  : ФГ ""МАСАРIВСЬКI ЛИПКИ""",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
422,52,ХАРКІВСЬКА ОБЛАСТЬ,14.739999999999998436805981327779591083526611328125,9.11,5.63,""
423,1,"630036: 05808853  : ПАТ  ""ХАРКIВСЬКИЙ ПIДШИПНИКОВИЙ З-Д""",0.061999999999999999555910790149937383830547332763671875,0.062,   -,""
424,2,"630116: 14315500  : ДП ""ХАРКIВСЬКИЙ ПРИЛАДОБУДIВНИЙ ЗАВОД IМ.Т.Г.ШЕВЧЕНКА""",0.050999999999999996724842077355788205750286579132080078125,0.034,0.017,""
425,3,"630201: 00373250  : ПРАТ  ""ПЕРВУХIНСЬКИЙ ЦУКРОЗАВОД"" БОГОДУХIВСЬКИЙ Р-Н",0.1700000000000000122124532708767219446599483489990234375,0.17,   -,""
426,4,"630215: 00383231  : ПрАТ "" ФIЛIП МОРРIС УКРАЇНА"" М.ХАРКIВ",0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
427,5,"630381: 05466186  : КРАСНОГРАДСЬКЕ КП ""ВОДОКАНАЛ""",0.37800000000000000266453525910037569701671600341796875,   -,0.378,""
428,6,"630385: 34473807  : КП ""ВОДА"" ВАЛКIВСЬКОЇ РАЙОННОЇ РАДИ",0.07900000000000000077715611723760957829654216766357421875,   -,0.079,""
429,7,"630389: 21252504  : ""НОВОВОДОЛАЗЬКЕ ВКП"",  СМТ.Н.ВОДОЛАГА",0.0960000000000000019984014443252817727625370025634765625,   -,0.096,""
430,8,"630390: 33258999  : КП  ""БОГОДУХIВВОДА""",0.0320000000000000006661338147750939242541790008544921875,   -,0.032,""
431,9,630396: 24673063  : IЗЮМСЬКЕ КВКП,0.78900000000000003463895836830488406121730804443359375,   -,0.789,""
432,10,"630414: 02001771  : КНП ХОР  ОБЛАСНИЙ ТУБСАНАТОРIЙ ""ЗАНКИ"" ЗМIЇВСЬКИЙ Р-Н",0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
433,11,"630427: 02648432  : ДП КС  ""САНАТОРIЙ БЕРМIНВОДИ"" ДЕРГАЧIВСЬКИЙ Р-Н",0.1509999999999999953370632965743425302207469940185546875,   -,0.151,""
434,12,"630550: 03189660  : КУ ХОРОШЕВСЬКИЙ ГЕРIАТРИЧНИЙ ПАНСIОНАТ"" С.ХОРОШЕВО",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
435,13,"630608: 04591423  : КЗ ""ЛЮБОТИНСЬКА СПЕЦIАЛIЗОВАНА ШКОЛА-IНТЕРНАТ ""ДИВОСВIТ""",0.025000000000000001387778780781445675529539585113525390625,   -,0.025,""
436,14,"630699: 07904041  : ДП ""ХАРКIВСЬКИЙ ЗАВОДСПЕЦIАЛЬНИХ МАШИН""",0.025000000000000001387778780781445675529539585113525390625,   -,0.025,""
437,15,"630723: 05521608  : ТОВ ""КАРАВАНСЬКИЙ ЗАВОД КОРМОВИХ ДРIЖДЖIВ""",0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
438,16,630724: 30039194  : БОРIВСЬКЕ КВ ВКП,0.063000000000000000444089209850062616169452667236328125,   -,0.063,""
439,17,630792: 21183364  : ВККУ ЛЮБОТИНСЬКОЇ МIСЬКОЇ РАДИ,0.0879999999999999948929740867242799140512943267822265625,   -,0.088,""
440,18,630798: 22714272  : ПЕРВОМАЙСЬКЕ КПУВКГ,0.6879999999999999449329379785922355949878692626953125,   -,0.688,""
441,19,"631333: 03361715  : КП  ""ХАРКIВВОДОКАНАЛ""",5.78699999999999992184029906638897955417633056640625,5.776,0.011,""
442,20,"631381: 08680906  : ДП ""ПIДПРИЄМСТВО ДЕРЖАВНОЇ КРИМIНАЛЬНО-ВИКОНАВЧОЇ СЛУЖБИ УКР",0.07699999999999999900079927783735911361873149871826171875,0.077,   -,""
443,21,"631384: 08564618  : ДУ ""ПОКРОВСЬКА ВК№17-СПЕЦIАЛIЗОВАНА ТУБЕРКУЛЬОЗНА ЛIКАРНЯ"",Б",0.056000000000000001165734175856414367444813251495361328125,   -,0.056,""
444,22,"631468: 30142319  : ТОВ ""ПРИКОЛОТНЯНСЬКИЙ ОЕЗ""ВЕЛИКОБУРЛУЦЬКИЙ Р-Н",0.1570000000000000006661338147750939242541790008544921875,   -,0.157,""
445,23,631486: 03189558  : КУ БОГОДУХIВСЬКИЙ ДИТЯЧИЙ БУДИНОК-IНТЕРНАТ,0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
446,24,"631560: 31502976  : ТОВ ""БIЛДIНГ-СЕРВIС1"" ЗМIЇВСЬКИЙ Р-Н",1,1.0,   -,""
447,25,631586: 32449112  : КП ЗОЛОЧIВСЬКЕ РАЙОННЕ ЖКГ,0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
448,26,"631662: 32859154  : КП ""ДЖЕРЕЛО"", М.КРАСНОКУТСЬК",0.042000000000000002609024107869117869995534420013427734375,   -,0.042,""
449,27,"631679: 14107285  : КЗ""ЗЕЛЕНОГАЙСЬКА СПЕЦIАЛЬНА ШКОЛА"" ХАРКIВСЬКОЇ ОБЛАСНОЇ РАДИ",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
450,28,631687: 32858894  : КОЧЕТОЦЬКЕ ВКП ВОДОПРОВОДНО-КАНАЛIЗАЦIЙНОГО ГОСПОДАРСТВА,0.051999999999999997613020497055913438089191913604736328125,   -,0.052,""
451,29,"631695: 32565419  : ТОВ ""ЛОЗIВСЬКИЙ КОВАЛЬСЬКО-МЕХАНIЧНИЙ ЗАВОД""",0.26300000000000001154631945610162802040576934814453125,0.263,   -,""
452,30,"631728: 34445771  : ТОВ ""СКЛОВОЛОКНО"", М.МЕРЕФА",0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
453,31,"631731: 34445649  : ТОВ ""СТРIЛЕЧА ВОДОКАНАЛ, ЖИТЛО, ПОБУТСЕРВIС"", ХАРКIВСЬКИЙ Р-",0.055000000000000000277555756156289135105907917022705078125,   -,0.055,""
454,32,"631744: 34793588  : КП ""ПРОХОДIВСЬКЕ ДЖЕРЕЛО"", ДЕРГАЧIВСЬКИЙ Р-Н",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
455,33,"631785: 32952061  : ТОВ ""МЕРЕФЯНСЬКА СКЛЯНА КОМПАНIЯ"", ХАРКIВСЬКИЙ Р-Н",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
