_id,Identifier/ Ідентифікатор,AutorityName /               Назв,AutoritytIdentifier/ Ідентифікато,ApplicantName/Ім'я заявника,ApplicantIdentifier/ Ідентифікато,DecisionTitle/,DecisionNumber/         Номер ріш,Decisionlssued / Дата рішення,DecisionURL / Посилання,ParcelNumber/  Кадастровий номер,AddressPostCode/ Поштовий індекс,AddressAdminUnitL1/ Країна,AddressAdminUnitL2/ Регіон,AddressAdminUnitL3/ Район,AddressPostName/ Населений пункт,AddressObjectName/ Назва об’єкта,AddressThoroughfare/ Вулиця або а,AddressLocatorDesignator/ Номер о,AddressLocatorBuilding/ Номер кор,StatusType/ Статус,StatusDescription/ Підстава зміни
217,217,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,28.0,2017-03-16T00:00:00,"",2111000000:11:022:0030 ,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Фізкультурна,14.0,А,чинна,null
218,218,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,57.0,2017-04-20T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Торговий,1.0,А,чинна,null
219,219,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,57.0,2017-04-20T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Торговий,1.0,Б,чинна,null
220,220,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,57.0,2017-04-20T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Торговий,1.0,В,чинна,null
221,221,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,117.0,2017-07-26T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця князя Лаборца,7.0,null,чинна,null
222,222,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,209.0,2017-10-26T00:00:00,"",2111:000000:11:013:0035,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,провулок Митний,10.0,А,чинна,null
223,223,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,257.0,2017-12-27T00:00:00,"",2111000000:11:020:0013,89502,Україна,Закарпатська,null,Чоп,Церква,вулиця Головна,35.0,null,чинна,null
224,224,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,6.0,2018-01-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Головна,22.0,Е,чинна,null
225,225,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,6.0,2018-01-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Головна,22.0,Е/1,чинна,null
226,226,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2018-02-22T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,вулиця Берег,111.0,А,чинна,null
227,227,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2018-02-22T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,вулиця Московська,19.0,Г,чинна,null
228,228,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,127.0,2018-05-23T00:00:00,"",2111000000:11:016:0007,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Західна,18.0,null,чинна,null
229,229,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,128.0,2018-05-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Новозагородня,22.0,null,чинна,null
230,230,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про присвоєння адреси, в зв’язку з виділом об’єкта нерухомого майна в натурі ",173.0,2018-07-25T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Квітова,36.0,1.0,чинна,null
231,231,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,218.0,2018-09-20T00:00:00,"",2111:000000:11:024:0021,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Грушевського,7.0,null,чинна,null
232,232,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,240.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Вбудоване приміщення,вулиця Йосипа Бокшая,1.0,Б,чинна,null
233,233,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,А,чинна,null
234,234,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Б,чинна,null
235,235,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,В,чинна,null
236,236,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Г,чинна,null
237,237,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Д,чинна,null
238,238,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Е,чинна,null
239,239,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Ж,чинна,null
240,240,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,З,чинна,null
241,241,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,К,чинна,null
242,242,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Л,чинна,null
243,243,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,М,чинна,null
244,244,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Н,чинна,null
245,245,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,О,чинна,null
246,246,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,П,чинна,null
247,247,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Р,чинна,null
248,248,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,С,чинна,null
249,249,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Т,чинна,null
250,250,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,У,чинна,null
251,251,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2018-10-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,1.0,Ф,чинна,null
252,252,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2019-09-19T00:00:00,"","",,"","","","",Нежитлове приміщення,вулиця Йосипа Бокшая,1.0,Б/1,чинна,null
253,253,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,252.0,2019-09-19T00:00:00,"","",,"","","","",Нежитлове приміщення,вулиця Йосипа Бокшая,1.0,Б,чинна,null
254,254,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,102.0,2020-04-23T00:00:00,"","",,"","","","",Житловий будинок,вулиця Приозерна,111.0,А,чинна,null
255,255,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",2-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Млинна,5.0,null,чинна,null
256,256,Відділ архітектури та містобудування Чопської міської ради,26528627,********,********,"Про присвоєння адреси об'єкту
будівництва",8-А/20,2020-09-10T00:00:00,"","",,"","","","",Житловий будинок,вулиця Берегівська,30.0,null,чинна,null
257,257,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",3-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Шевченка,9.0,null,чинна,null
258,258,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",4-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Берег,47.0,null,чинна,null
259,259,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",5-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Тисова,31.0,null,чинна,null
260,260,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",6-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Садова,2-А,null,чинна,null
261,261,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",7-А/20,2020-09-09T00:00:00,"","",,"","","","",Житловий будинок,вулиця Грушевського,5.0,null,чинна,null
262,262,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",8-А/20,2020-11-24T00:00:00,"","",,"","","","",Житловий будинок,вулиця Берег,127.0,null,чинна,null
263,263,Відділ архітектури та містобудування Чопської міської ради,26528627,********,********,"Про присвоєння адреси об'єкту
будівництва",9-А/20,2020-12-24T00:00:00,"","",,"","","","",Житловий будинок,вулиця Виноградна,14.0,null,чинна,null
264,264,Відділ архітектури та містобудування Чопської міської ради,26528628,********,********,"Про присвоєння адреси об'єкту
будівництва",2-А/21,2021-03-22T00:00:00,"","",,"","","","",Житловий будинок,вулиця Перемоги,8.0,1.0,чинна,null
265,265,Відділ архітектури та містобудування Чопської міської ради,26528626,********,********,"Про присвоєння адреси об'єкту
будівництва",3-А/21,2021-03-22T00:00:00,"","",,"","","","",Житловий будинок,"місто Чоп, вулиця Перемоги",8.0,2.0,чинна,null
