_id,name,numb_reporning,take_ntrl_total,take_ntrl_ugr,use_ntrl_total,use_ntrl_dr_sanit,use_ntrl_prod,use_ntrl_irrig,use_ntrl_other,waste_total,waste_srfc_total,waste_cwtc_cnsc,waste_regc,waste_bpm,waste_transit,use_rrc_total
391,Біленьківська ТГ,6,0.878,0.017,0.842,0.005,0.033,0.804,NULL,0.023,0.023,NULL,0.013,0.01,NULL,0.007
392,Вільнянська ТГ,20,0.155,NULL,0.883,0.402,0.403,0.069,0.009,0.493,0.27,NULL,0.005,0.265,NULL,0.098
393,Долинська ТГ,6,0.004,NULL,0.021,0.003,0.0,NULL,0.018,0.012,0.012,0.012,NULL,NULL,NULL,NULL
394,Запорізька ТГ,126,76.616,0.143,54.471,27.364,26.463,NULL,0.645,50.743,50.717,0.14,12.312,38.264,NULL,142.924
395,Комишуваська ТГ,1,0.025,0.025,0.04,0.04,NULL,NULL,NULL,0.04,NULL,NULL,NULL,NULL,NULL,0.009
396,Кушугумська ТГ,2,0.022,NULL,0.023,0.0,NULL,NULL,0.022,0.011,0.01,NULL,0.01,NULL,NULL,NULL
397,Матвіївська ТГ,4,0.042,NULL,0.306,0.264,0.001,0.042,NULL,0.08,NULL,NULL,NULL,NULL,NULL,NULL
398,Михайлівська ТГ,49,0.72,0.004,1.108,0.32,0.028,0.581,0.18,0.112,0.002,NULL,0.002,NULL,NULL,NULL
399,Михайло-Лукашівська ТГ,6,NULL,NULL,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
400,Новомиколаївська ТГ,5,0.011,0.004,0.205,0.138,0.067,NULL,0.0,0.105,0.043,NULL,NULL,0.043,NULL,NULL
401,Новоолександрівська ТГ,2,0.001,NULL,0.001,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL
402,Павлівська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
403,Петро-Михайлівська ТГ,2,0.043,NULL,0.029,0.029,NULL,NULL,NULL,0.023,NULL,NULL,NULL,NULL,NULL,NULL
404,Степненська ТГ,1,0.001,NULL,0.001,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL
405,Тернуватська ТГ,1,0.0,0.0,0.0,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
406,Широківська ТГ,22,0.577,0.0,0.896,0.362,0.072,0.246,0.216,0.021,0.011,NULL,0.011,NULL,NULL,NULL
407,Мелітопольський район,15,0.046,0.046,0.54,0.208,0.332,NULL,NULL,0.305,0.303,NULL,0.303,NULL,NULL,NULL
408,Веселівська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
409,Кирилівська ТГ,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
410,Мелітопольська ТГ,2,0.037,0.037,0.011,0.011,0.0,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
411,Приазовська ТГ,3,0.0,0.0,0.0,0.0,0.0,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
412,Якимівська ТГ,4,0.009,0.009,0.528,0.197,0.331,NULL,NULL,0.304,0.303,NULL,0.303,NULL,NULL,NULL
413,Пологівський район,19,0.344,0.344,0.188,0.158,0.03,NULL,0.0,0.086,NULL,NULL,NULL,NULL,NULL,NULL
414,Більмацька ТГ,2,0.222,0.222,0.108,0.103,0.005,NULL,0.0,0.028,NULL,NULL,NULL,NULL,NULL,NULL
415,Воздвижівська ТГ,1,0.02,0.02,0.02,NULL,0.02,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
416,Гуляйпільська ТГ,3,0.002,0.002,0.002,0.002,0.0,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
417,Малинівська ТГ,1,0.001,0.001,0.0,0.0,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
418,Молочанська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
419,Оріхівська ТГ,1,0.0,0.0,0.0,0.0,0.0,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
420,Пологівська ТГ,2,NULL,NULL,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
421,Преображенська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
422,Розівська ТГ,2,0.098,0.098,0.055,0.052,0.003,NULL,0.0,0.054,NULL,NULL,NULL,NULL,NULL,NULL
423,Токмацька ТГ,1,0.0,0.0,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
424,Федорівська ТГ,1,0.001,0.001,0.001,0.001,0.0,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
425,Івано-Франківська область,396,76.038,5.99,64.366,14.004,48.212,0.03,2.12,55.179,55.048,0.198,7.806,47.044,0.509,1414.896
426,Верховинський район,5,0.064,0.0,0.056,0.046,0.009,NULL,NULL,0.023,0.023,0.02,NULL,0.003,NULL,NULL
428,Верховинська ТГ,3,0.064,0.0,0.056,0.046,0.009,NULL,NULL,0.023,0.023,0.02,NULL,0.003,NULL,NULL
429,Івано-Франківський район,130,53.793,3.267,46.354,8.435,36.138,NULL,1.782,34.465,34.419,0.064,7.279,27.076,0.216,1284.412
430,Більшівцівська ТГ,6,4.396,0.0,4.028,0.0,4.028,NULL,NULL,3.787,3.787,NULL,3.787,NULL,0.09,NULL
431,Богородчанська ТГ,8,0.249,0.249,0.205,0.192,0.014,NULL,0.0,0.195,0.193,NULL,NULL,0.193,NULL,NULL
432,Букачівська ТГ,1,0.008,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.008,NULL
433,Бурштинська ТГ,3,0.494,0.492,0.236,0.234,0.002,NULL,NULL,0.456,0.455,NULL,NULL,0.455,NULL,0.001
434,Галицька ТГ,6,0.206,0.167,0.151,0.112,0.039,NULL,NULL,0.123,0.121,NULL,NULL,0.121,0.001,NULL
435,Дзвиняцька ТГ,1,0.006,0.006,0.006,0.0,0.006,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,0.061
436,Дубовецька ТГ,2,1.704,1.704,1.704,0.004,0.001,NULL,1.7,1.366,1.362,NULL,1.354,0.008,NULL,NULL
437,Єзупільська ТГ,2,0.001,0.001,0.001,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
438,Загвіздянська ТГ,1,0.008,0.008,0.008,0.0,0.008,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
439,Івано-Франківська ТГ,36,18.665,0.12,12.248,7.52,4.727,NULL,0.001,26.302,26.301,NULL,0.172,26.129,NULL,0.04
440,Лисецька ТГ,2,0.007,0.007,0.007,0.007,NULL,NULL,NULL,0.007,0.007,NULL,NULL,0.007,NULL,NULL
441,Обертинська ТГ,3,0.021,0.021,0.021,0.001,0.021,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
442,Олешанська ТГ,1,0.005,NULL,0.082,NULL,NULL,NULL,0.082,NULL,NULL,NULL,NULL,NULL,0.005,NULL
443,Рогатинська ТГ,14,0.325,0.255,0.167,0.064,0.103,NULL,0.0,0.11,0.108,NULL,NULL,0.108,0.07,NULL
444,Солотвинська ТГ,3,0.005,0.005,0.005,0.002,0.003,NULL,0.0,0.005,0.005,0.005,NULL,NULL,NULL,0.002
445,Старобогородчанська ТГ,1,0.01,0.01,0.01,0.0,0.009,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL
446,Тисменицька ТГ,3,0.816,0.001,0.633,0.0,0.633,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
447,Тлумацька ТГ,7,0.144,0.108,0.074,0.072,0.001,NULL,NULL,0.088,0.088,0.059,NULL,0.029,0.036,NULL
448,Угринівська ТГ,2,0.002,0.002,0.002,0.0,0.002,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL
449,Ямницька ТГ,5,0.253,0.071,0.273,0.038,0.234,NULL,0.0,0.027,0.025,NULL,NULL,0.025,NULL,13.478
450,Калуський район,61,15.417,1.053,12.145,2.829,8.994,0.03,0.293,10.603,10.575,0.098,0.511,9.965,0.012,109.244
451,Болехівська ТГ,1,NULL,NULL,0.029,0.002,0.026,NULL,0.0,0.029,0.029,NULL,NULL,0.029,NULL,NULL
452,Брошнів-Осадська ТГ,4,0.084,0.049,0.081,0.045,0.036,NULL,0.0,0.13,0.127,NULL,NULL,0.127,NULL,0.062
453,Верхнянська ТГ,2,0.015,0.015,0.015,0.001,0.014,NULL,0.0,0.012,NULL,NULL,NULL,NULL,NULL,NULL
454,Вигодська ТГ,7,0.389,0.001,0.391,0.004,0.387,NULL,0.0,0.874,0.874,0.093,0.161,0.62,NULL,11.553
455,Витвицька ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
456,Войнилівська ТГ,1,0.002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.002,NULL
457,Долинська ТГ,11,2.255,0.002,1.683,0.765,0.895,0.024,0.0,0.846,0.845,NULL,0.249,0.596,0.01,44.091
458,Дубівська ТГ,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
459,Калуська ТГ,16,0.304,0.295,1.362,0.143,0.927,NULL,0.293,0.098,0.087,NULL,NULL,0.087,NULL,19.369
460,Перегінська ТГ,3,0.001,0.001,0.001,0.0,0.001,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
461,Рожнятівська ТГ,3,0.067,0.067,0.057,0.055,0.002,NULL,NULL,0.048,0.048,NULL,NULL,0.048,NULL,0.011
462,Коломийський район,140,3.26,0.928,2.516,1.546,0.947,NULL,0.023,6.232,6.207,0.016,0.016,6.175,0.274,0.018
463,Гвіздецька ТГ,1,0.01,0.01,0.01,0.0,0.01,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
464,Городенківська ТГ,30,0.346,0.26,0.185,0.129,0.032,NULL,0.023,0.163,0.158,NULL,NULL,0.158,0.072,NULL
465,Заболотівська ТГ,3,0.014,0.014,0.01,0.009,0.001,NULL,NULL,0.01,0.01,NULL,NULL,0.01,NULL,NULL
466,Коломийська ТГ,30,0.065,0.059,0.12,0.075,0.045,NULL,0.0,0.034,0.031,NULL,0.016,0.015,0.005,0.011
467,Коршівська ТГ,4,0.012,0.01,0.01,0.008,0.003,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.002,NULL
468,Матеївецька ТГ,3,0.018,0.003,0.003,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.015,NULL
469,Нижньовербізька ТГ,1,0.016,NULL,0.013,0.011,0.002,NULL,NULL,0.004,NULL,NULL,NULL,NULL,NULL,NULL
470,Отинійська ТГ,5,0.123,0.091,0.091,0.091,NULL,NULL,NULL,0.02,0.02,NULL,NULL,0.02,0.032,NULL
471,Печеніжинська ТГ,7,0.004,0.003,0.002,0.001,0.002,NULL,NULL,0.001,0.0,NULL,NULL,0.0,0.002,NULL
472,Підгайчиківська ТГ,5,0.017,0.002,0.002,0.0,0.002,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.015,0.0
473,П’ядицька ТГ,4,0.054,0.033,0.032,0.019,0.013,NULL,0.0,0.016,0.016,0.016,NULL,NULL,0.022,NULL
474,Снятинська ТГ,20,0.477,0.395,0.369,0.103,0.266,NULL,NULL,0.172,0.169,NULL,NULL,0.169,0.075,NULL
475,Чернелицька ТГ,3,0.02,0.018,0.018,0.0,0.018,NULL,0.0,0.001,NULL,NULL,NULL,NULL,0.002,NULL
476,Косівський район,12,0.091,0.064,0.071,0.038,0.033,NULL,NULL,0.065,0.055,NULL,NULL,0.055,0.001,NULL
477,Косівська ТГ,9,0.064,0.061,0.043,0.037,0.006,NULL,NULL,0.065,0.055,NULL,NULL,0.055,0.001,NULL
478,Яблунівська ТГ,1,0.003,0.003,0.003,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
479,Надвірнянський район,51,3.414,0.678,3.224,1.111,2.091,NULL,0.022,3.791,3.769,NULL,NULL,3.769,0.005,21.221
480,Ворохтянська ТГ,2,0.025,0.006,0.022,0.009,0.014,NULL,NULL,0.023,0.023,NULL,NULL,0.023,NULL,0.0
481,Делятинська ТГ,5,0.231,0.006,0.231,0.006,0.225,NULL,NULL,0.18,0.179,NULL,NULL,0.179,NULL,NULL
482,Ланчинська ТГ,2,0.002,0.001,0.001,0.0,0.001,NULL,0.0,0.0,NULL,NULL,NULL,NULL,0.001,NULL
483,Надвірнянська ТГ,10,1.703,0.585,1.557,0.421,1.114,NULL,0.022,2.769,2.768,NULL,NULL,2.768,NULL,0.043
484,Пасічнянська ТГ,5,0.011,0.011,0.029,0.005,0.024,NULL,0.0,0.006,NULL,NULL,NULL,NULL,NULL,21.178
485,Переріслянська ТГ,3,0.027,0.006,0.023,0.001,0.022,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.004,NULL
486,Поляницька ТГ,2,0.007,0.006,0.007,0.006,0.001,NULL,0.0,0.007,0.007,NULL,NULL,0.007,NULL,NULL
487,Яремчанська ТГ,15,0.278,0.039,0.247,0.22,0.027,NULL,NULL,0.191,0.181,NULL,NULL,0.181,NULL,NULL
488,Київська область,482,575.161,39.35,563.724,30.243,506.008,2.078,25.395,527.208,518.357,1.677,484.648,32.033,0.77,79.822
489,місто Прип’ять,1,0.58,0.58,0.585,0.128,0.457,NULL,NULL,0.113,NULL,NULL,NULL,NULL,NULL,NULL
490,місто Чорнобиль,2,0.351,0.351,0.35,0.201,0.149,NULL,0.0,0.267,0.267,NULL,NULL,0.267,NULL,0.002
491,Білоцерківський район,98,45.015,3.575,35.397,6.093,6.286,0.404,22.614,16.857,15.64,1.3,3.605,10.735,0.641,39.918
492,Білоцерківська ТГ,28,23.663,0.362,15.323,4.931,4.911,0.002,5.478,13.95,13.81,1.114,2.227,10.469,0.175,39.786
493,Володарська ТГ,6,0.466,0.19,0.463,0.086,0.101,0.276,NULL,0.131,NULL,NULL,NULL,NULL,NULL,NULL
494,Гребінківська ТГ,3,0.088,0.088,0.088,0.068,0.02,NULL,0.0,0.08,NULL,NULL,NULL,NULL,NULL,NULL
495,Маловільшанська ТГ,1,0.01,0.01,0.01,0.0,0.009,NULL,NULL,0.009,NULL,NULL,NULL,NULL,NULL,NULL
496,Рокитнянська ТГ,7,0.9,0.892,0.349,0.006,0.081,NULL,0.262,0.874,0.832,NULL,0.832,NULL,NULL,NULL
497,Сквирська ТГ,8,0.724,0.724,0.563,0.335,0.228,NULL,0.0,0.428,0.295,NULL,0.158,0.136,NULL,0.055
498,Ставищенська ТГ,8,0.245,0.245,0.243,0.026,0.217,NULL,NULL,0.067,NULL,NULL,NULL,NULL,NULL,NULL
499,Таращанська ТГ,11,0.143,0.143,0.141,0.099,0.042,NULL,0.0,0.134,NULL,NULL,NULL,NULL,NULL,0.007
500,Тетіївська ТГ,13,1.355,0.351,1.307,0.187,0.52,0.126,0.473,0.721,0.467,NULL,0.389,0.078,0.016,0.03
501,Узинська ТГ,3,0.317,0.317,0.303,0.204,0.099,NULL,0.0,0.28,0.186,0.186,NULL,NULL,NULL,0.04
502,Фурсівська ТГ,3,0.016,0.016,0.018,0.003,0.015,NULL,NULL,0.016,NULL,NULL,NULL,NULL,NULL,NULL
503,Бориспільський район,66,6.966,6.354,6.535,2.968,2.614,0.953,NULL,6.14,2.343,NULL,0.025,2.318,NULL,2.35
504,Бориспільська ТГ,16,0.647,0.035,0.668,0.012,0.043,0.613,NULL,0.012,NULL,NULL,NULL,NULL,NULL,0.346
505,Вороньківська ТГ,2,0.025,0.025,0.025,0.023,0.002,NULL,NULL,0.024,NULL,NULL,NULL,NULL,NULL,NULL
506,Гірська ТГ,6,0.255,0.255,0.224,0.131,0.092,0.001,0.0,1.67,1.668,NULL,0.014,1.654,NULL,NULL
507,Золочівська ТГ,2,0.001,0.001,0.064,0.001,NULL,0.063,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
508,Переяславська ТГ,6,0.115,0.115,0.123,0.011,0.112,NULL,NULL,0.094,0.011,NULL,NULL,0.011,NULL,0.002
509,Пристолична ТГ,12,0.476,0.476,0.451,0.26,0.191,NULL,0.0,0.156,0.006,NULL,NULL,0.006,NULL,0.087
510,Студениківська ТГ,3,0.067,0.067,0.067,0.004,0.062,NULL,NULL,0.054,0.041,NULL,NULL,0.041,NULL,NULL
511,Циблівська ТГ,1,0.006,0.006,0.006,0.001,0.005,NULL,NULL,0.005,NULL,NULL,NULL,NULL,NULL,NULL
512,Яготинська ТГ,7,0.962,0.962,0.811,0.715,0.097,NULL,NULL,0.517,0.516,NULL,NULL,0.516,NULL,NULL
513,Броварський район,72,9.541,3.476,7.916,4.73,3.138,0.042,0.006,7.333,5.637,NULL,0.007,5.63,NULL,4.122
514,Баришівська ТГ,13,0.54,0.54,0.538,0.411,0.113,0.014,0.0,0.503,NULL,NULL,NULL,NULL,NULL,0.026
515,Березанська ТГ,7,0.501,0.501,0.474,0.375,0.092,NULL,0.007,0.363,0.288,NULL,0.007,0.281,NULL,0.106
516,Броварська ТГ,18,6.401,0.335,4.881,3.664,1.217,NULL,0.0,4.445,4.274,NULL,NULL,4.274,NULL,2.369
517,Великодимерська ТГ,9,1.21,1.21,1.21,0.022,1.188,NULL,0.0,0.631,0.463,NULL,NULL,0.463,NULL,0.146
518,Зазимська ТГ,1,0.0,0.0,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
519,Згурівська ТГ,6,0.299,0.299,0.302,0.027,0.275,NULL,0.0,0.294,NULL,NULL,NULL,NULL,NULL,NULL
520,Калинівська ТГ,3,0.012,0.012,0.012,0.007,0.005,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
521,Калитянська ТГ,4,0.23,0.23,0.23,0.003,0.199,0.027,0.0,0.266,NULL,NULL,NULL,NULL,NULL,NULL
522,Бучанський район,97,10.863,10.379,8.665,6.782,1.341,0.53,0.012,0.959,0.414,0.012,0.006,0.397,0.002,7.7
523,Білогородська ТГ,6,0.67,0.67,0.812,0.726,0.087,NULL,NULL,0.229,NULL,NULL,NULL,NULL,NULL,NULL
524,Бородянська ТГ,6,0.348,0.346,0.223,0.209,0.014,NULL,0.0,0.157,0.155,NULL,NULL,0.155,0.002,0.012
525,Борщагівська ТГ,6,0.048,0.048,0.048,0.047,0.001,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,0.0
526,Бучанська ТГ,13,0.171,0.171,0.162,0.121,0.041,NULL,NULL,0.035,NULL,NULL,NULL,NULL,NULL,0.012
527,Вишнева ТГ,7,3.094,3.094,2.507,2.041,0.466,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,7.63
528,Гостомельська ТГ,5,0.1,0.1,0.003,0.001,0.002,NULL,NULL,0.12,0.119,NULL,NULL,0.119,NULL,NULL
529,Дмитрівська ТГ,10,0.655,0.206,0.655,0.095,0.109,0.451,0.0,0.13,0.116,0.012,0.006,0.098,NULL,0.016
530,Ірпінська ТГ,6,0.048,0.048,0.048,0.011,0.033,0.005,NULL,0.002,NULL,NULL,NULL,NULL,NULL,0.023
531,Макарівська ТГ,21,0.677,0.662,0.451,0.219,0.164,0.069,NULL,0.241,0.012,NULL,NULL,0.012,NULL,0.007
532,Немішаївська ТГ,2,0.001,0.001,0.001,0.0,0.001,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
533,Пісківська ТГ,3,0.029,0.029,0.026,0.016,0.009,NULL,NULL,0.019,0.012,NULL,NULL,0.012,NULL,NULL
534,Вишгородський район,38,3.5,3.495,3.1,2.653,0.447,NULL,NULL,1.819,1.423,NULL,0.12,1.303,NULL,0.195
535,Вишгородська ТГ,7,1.533,1.533,1.338,1.237,0.1,NULL,0.0,0.003,NULL,NULL,NULL,NULL,NULL,NULL
536,Димерська ТГ,4,0.192,0.192,0.193,0.19,0.004,NULL,NULL,0.053,NULL,NULL,NULL,NULL,NULL,0.001
537,Іванківська ТГ,5,0.209,0.204,0.19,0.125,0.065,NULL,0.0,0.047,NULL,NULL,NULL,NULL,NULL,0.104
538,Петрівська ТГ,3,0.004,0.004,0.004,0.003,0.001,NULL,NULL,0.004,NULL,NULL,NULL,NULL,NULL,NULL
539,Пірнівська ТГ,4,0.006,0.006,0.006,0.001,0.005,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
540,Славутицька ТГ,5,0.855,0.855,0.624,0.58,0.044,NULL,NULL,1.24,1.203,NULL,NULL,1.203,NULL,0.09
541,Обухівський район,85,490.03,5.42,494.628,3.762,490.529,0.005,0.332,487.952,487.404,NULL,478.35,9.054,NULL,25.258
542,Богуславська ТГ,11,0.776,0.367,0.73,0.319,0.078,NULL,0.332,0.559,0.533,NULL,0.339,0.194,NULL,0.028
543,Васильківська ТГ,10,1.553,1.537,1.318,1.13,0.187,NULL,0.0,1.135,1.133,NULL,NULL,1.133,NULL,NULL
544,Кагарлицька ТГ,13,0.213,0.213,0.213,0.033,0.181,NULL,NULL,0.141,NULL,NULL,NULL,NULL,NULL,0.0
545,Козинська ТГ,9,0.048,0.048,0.063,0.028,0.035,NULL,NULL,0.271,0.264,NULL,NULL,0.264,NULL,NULL
546,Миронівська ТГ,6,0.419,0.127,0.4,0.19,0.21,NULL,NULL,0.386,0.31,NULL,NULL,0.31,NULL,0.009
547,Обухівська ТГ,12,1.651,1.651,6.646,0.928,5.718,NULL,NULL,6.47,6.441,NULL,NULL,6.441,NULL,10.445
548,Ржищівська ТГ,2,0.077,0.077,0.071,0.065,0.006,NULL,NULL,0.071,NULL,NULL,NULL,NULL,NULL,0.003
549,Українська ТГ,4,484.028,0.142,484.161,0.219,483.942,NULL,"NULL0,001",477.792,477.741,NULL,477.712,0.03,NULL,14.684
550,Феодосіївська ТГ,6,0.134,0.134,0.111,0.083,0.028,NULL,NULL,0.112,NULL,NULL,NULL,NULL,NULL,NULL
551,Фастівський район,57,8.315,5.72,6.548,2.928,1.046,0.144,2.431,5.77,5.23,0.366,2.535,2.329,0.126,0.277
552,Бишівська ТГ,2,0.045,0.045,0.045,0.0,0.011,0.033,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL
553,Боярська ТГ,14,4.405,2.016,3.625,1.132,0.231,NULL,2.263,3.63,3.559,NULL,2.263,1.296,0.126,NULL
554,Гатненська ТГ,3,0.083,0.083,0.083,0.031,0.007,0.045,0.0,0.038,0.037,NULL,NULL,0.037,NULL,NULL
555,Глевахівська ТГ,9,0.457,0.457,0.44,0.232,0.208,NULL,NULL,0.46,0.366,0.366,NULL,NULL,NULL,0.009
556,Калинівська ТГ,3,0.106,0.106,0.13,0.078,0.052,NULL,0.0,0.028,NULL,NULL,NULL,NULL,NULL,NULL
557,Кожанська ТГ,1,0.011,0.011,0.011,0.0,0.002,0.009,0.0,0.002,NULL,NULL,NULL,NULL,NULL,NULL
558,Томашівська ТГ,3,0.533,0.533,0.216,0.045,0.003,NULL,0.168,0.488,0.168,NULL,0.168,NULL,NULL,NULL
559,Фастівська ТГ,7,1.927,1.778,1.327,0.899,0.428,NULL,0.0,1.013,1.013,NULL,0.017,0.997,NULL,0.253
560,Чабанівська ТГ,3,0.566,0.566,0.573,0.484,0.089,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
561,Кіровоградська область,489,143.926,15.898,43.576,15.388,24.99,2.765,0.432,39.715,34.229,17.298,13.546,3.385,81.855,114.281
562,Голованівський район,60,8.753,1.899,6.575,1.49,4.997,0.088,0.0,4.114,3.41,0.295,2.933,0.182,1.227,79.119
563,Благовіщенська ТГ,5,0.279,0.19,0.243,0.126,0.028,0.088,NULL,0.013,NULL,NULL,NULL,NULL,NULL,NULL
564,Вільшанська ТГ,8,1.187,0.166,0.902,0.132,0.769,NULL,NULL,0.767,0.759,NULL,0.759,NULL,0.262,NULL
565,Гайворонська ТГ,4,0.477,0.477,0.348,0.332,0.017,NULL,NULL,0.208,0.208,0.208,NULL,NULL,NULL,NULL
566,Голованівська ТГ,6,0.184,0.096,0.081,0.078,0.003,NULL,NULL,0.024,0.023,0.023,NULL,NULL,0.088,NULL
567,Заваллівська ТГ,5,0.789,0.614,0.086,0.003,0.083,NULL,NULL,0.689,0.075,NULL,0.075,NULL,0.091,1.503
568,Надлацька ТГ,3,2.927,0.091,2.178,0.083,2.095,NULL,NULL,2.095,2.095,NULL,2.095,NULL,0.741,NULL
569,Новоархангельська ТГ,8,0.098,0.059,0.06,0.054,0.006,NULL,NULL,0.015,0.005,0.005,NULL,NULL,0.038,NULL
570,Перегонівська ТГ,4,0.02,0.02,0.015,0.014,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
571,Підвисоцька ТГ,4,0.007,0.006,0.006,0.005,0.001,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
572,Побузька ТГ,3,2.603,NULL,2.533,0.63,1.904,NULL,0.0,0.185,0.185,NULL,0.002,0.182,0.007,77.617
573,Кропивницький район,201,21.184,6.057,20.676,9.12,10.832,0.298,0.426,20.797,20.621,14.431,5.906,0.285,9.001,12.231
574,Аджамська ТГ,3,0.117,0.005,0.005,NULL,0.005,NULL,NULL,0.005,NULL,NULL,NULL,NULL,0.112,NULL
575,Бобринецька ТГ,3,0.212,0.002,0.191,0.171,0.02,NULL,NULL,0.049,0.049,0.049,NULL,NULL,NULL,NULL
576,Великосеверинівська ТГ,5,0.282,0.087,0.095,0.039,0.034,0.021,NULL,0.046,0.031,0.031,NULL,NULL,0.174,NULL
577,Гурівська ТГ,6,0.528,0.01,0.148,0.0,0.146,NULL,0.002,0.155,0.153,NULL,0.153,NULL,0.373,NULL
578,Дмитрівська ТГ,5,0.277,0.132,0.12,0.046,0.074,NULL,NULL,0.052,NULL,NULL,NULL,NULL,0.146,NULL
579,Долинська ТГ,8,0.472,0.003,0.003,0.001,0.002,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.47,NULL
580,Знам’янська ТГ,5,0.29,0.153,0.971,0.769,0.202,NULL,0.0,0.476,0.476,0.476,NULL,NULL,0.137,0.068
581,Катеринівська ТГ,5,0.147,0.001,0.004,NULL,0.003,NULL,0.001,0.01,0.009,0.009,NULL,NULL,0.142,0.009
582,Кетрисанівська ТГ,4,0.158,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.158,NULL
583,Компаніївська ТГ,13,1.937,0.021,1.412,0.007,1.405,NULL,NULL,1.399,1.393,NULL,1.393,NULL,0.524,NULL
584,Кропивницька ТГ,36,1.545,1.259,11.269,7.169,4.052,NULL,0.047,11.178,11.17,11.17,NULL,NULL,0.659,8.277
585,Новгородківська ТГ,29,7.576,0.151,4.021,0.173,3.842,0.006,NULL,3.834,3.828,NULL,3.828,NULL,3.592,NULL
586,Олександрівська ТГ,11,0.636,0.088,0.142,0.049,0.093,NULL,NULL,0.103,0.087,0.031,0.057,NULL,0.491,NULL
587,Первозванівська ТГ,5,2.801,2.722,0.253,0.189,0.064,NULL,NULL,2.498,2.497,2.497,NULL,NULL,0.078,2.024
