_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
246,14.20.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,2997.6999999999998181010596454143524169921875,null,null,null,null,null
247,14.21.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,2997.6999999999998181010596454143524169921875,null,null,null,null,null
248,14.22.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,3141.84999999999990905052982270717620849609375,null,null,null,null,null
249,14.23.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,3244.15000000000009094947017729282379150390625,null,null,null,null,null
250,14.24.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,null,null,null,null
251,14.25.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,null,null,null,null
252,14.26.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,null,null,null,null
253,14.27.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,null,null,null,null
254,14.28.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,null,null,null,null
255,14.29.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,null,null,null,null
256,14.30.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,2388.15000000000009094947017729282379150390625,null,null,null,null,null
257,14.31.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,2502.90000000000009094947017729282379150390625,null,null,null,null,null
258,14.32.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,2610.90000000000009094947017729282379150390625,null,null,null,null,null
259,14.33.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,2610.90000000000009094947017729282379150390625,null,null,null,null,null
260,14.34.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2736.4499999999998181010596454143524169921875,null,null,null,null,null
261,14.35.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2825.5500000000001818989403545856475830078125,null,null,null,null,null
262,14.36.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,null,null,null,null
263,14.37.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,null,null,null,null
264,14.38.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,null,null,null,null
265,14.39.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,null,null,null,null
266,14.40.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,null,null,null,null
267,14.41.,Державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,null,null,null,null
269,14.43.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2304.3000000000001818989403545856475830078125,null,null,null,null,null
270,14.44.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2403.8000000000001818989403545856475830078125,null,null,null,null,null
271,14.45.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,2403.8000000000001818989403545856475830078125,null,null,null,null,null
272,14.46.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,2519.40000000000009094947017729282379150390625,null,null,null,null,null
273,14.47.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,2601.09999999999990905052982270717620849609375,null,null,null,null,null
274,14.48.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4119.8000000000001818989403545856475830078125,null,null,null,null,null
275,14.49.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,4317.3000000000001818989403545856475830078125,null,null,null,null,null
276,14.50.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,4503.8000000000001818989403545856475830078125,null,null,null,null,null
277,14.51.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,5553.8000000000001818989403545856475830078125,null,null,null,null,null
278,14.52.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,5820.899999999999636202119290828704833984375,null,null,null,null,null
279,14.53.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,6009.100000000000363797880709171295166015625,null,null,null,null,null
280,14.54.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2435.8000000000001818989403545856475830078125,null,null,null,null,null
281,14.55.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2552.8000000000001818989403545856475830078125,null,null,null,null,null
282,14.56.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2662.8000000000001818989403545856475830078125,null,null,null,null,null
283,14.57.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,2662.8000000000001818989403545856475830078125,null,null,null,null,null
284,14.58.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,2790.90000000000009094947017729282379150390625,null,null,null,null,null
285,14.59.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,2881.59999999999990905052982270717620849609375,null,null,null,null,null
286,14.60.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4830.8000000000001818989403545856475830078125,null,null,null,null,null
287,14.61.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,5062.8000000000001818989403545856475830078125,null,null,null,null,null
288,14.62.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5280.8000000000001818989403545856475830078125,null,null,null,null,null
289,14.63.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,6589.8000000000001818989403545856475830078125,null,null,null,null,null
290,14.64.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,6906.899999999999636202119290828704833984375,null,null,null,null,null
291,14.65.,Державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,7131.100000000000363797880709171295166015625,null,null,null,null,null
292,14.66.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,1857.450000000000045474735088646411895751953125,null,null,null,null,null
293,14.67.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,1946.700000000000045474735088646411895751953125,null,null,null,null,null
294,14.68.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2030.700000000000045474735088646411895751953125,null,null,null,null,null
295,14.69.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,2030.700000000000045474735088646411895751953125,null,null,null,null,null
296,14.70.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,2128.34999999999990905052982270717620849609375,null,null,null,null,null
297,14.71.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,2197.65000000000009094947017729282379150390625,null,null,null,null,null
298,14.72.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2817.9499999999998181010596454143524169921875,null,null,null,null,null
299,14.73.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2953.1999999999998181010596454143524169921875,null,null,null,null,null
300,14.74.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3080.6999999999998181010596454143524169921875,null,null,null,null,null
301,14.75.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,3080.6999999999998181010596454143524169921875,null,null,null,null,null
302,14.76.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,3228.84999999999990905052982270717620849609375,null,null,null,null,null
303,14.77.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,3333.65000000000009094947017729282379150390625,null,null,null,null,null
304,14.78.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4738.9499999999998181010596454143524169921875,null,null,null,null,null
305,14.79.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,4966.1999999999998181010596454143524169921875,null,null,null,null,null
306,14.80.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5180.6999999999998181010596454143524169921875,null,null,null,null,null
307,14.81.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,6230.6999999999998181010596454143524169921875,null,null,null,null,null
308,14.82.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,6530.350000000000363797880709171295166015625,null,null,null,null,null
309,14.83.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,6741.649999999999636202119290828704833984375,null,null,null,null,null
310,14.84.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,3054.9499999999998181010596454143524169921875,null,null,null,null,null
311,14.85.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,3201.6999999999998181010596454143524169921875,null,null,null,null,null
312,14.86.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3339.6999999999998181010596454143524169921875,null,null,null,null,null
313,14.87.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,3339.6999999999998181010596454143524169921875,null,null,null,null,null
314,14.88.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,3500.34999999999990905052982270717620849609375,null,null,null,null,null
315,14.89.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,3614.15000000000009094947017729282379150390625,null,null,null,null,null
316,14.90.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,5449.9499999999998181010596454143524169921875,null,null,null,null,null
317,14.91.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,5711.6999999999998181010596454143524169921875,null,null,null,null,null
318,14.92.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5957.6999999999998181010596454143524169921875,null,null,null,null,null
319,14.93.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,7266.6999999999998181010596454143524169921875,null,null,null,null,null
320,14.94.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,7616.350000000000363797880709171295166015625,null,null,null,null,null
321,14.95.,Державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,7863.649999999999636202119290828704833984375,null,null,null,null,null
322,15.0.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,100.0,null,null,null
323,15.1.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,100.0,null,null,null
324,15.2.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,100.0,null,null,null
325,15.3.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,100.0,null,null,null
326,15.4.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,100.0,null,null,null
327,15.5.,Державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,100.0,null,null,null
328,15.6.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,1769,null,100.0,null,null,null
329,15.7.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,1854,null,100.0,null,null,null
330,15.8.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 грудня,1934,null,100.0,null,null,null
331,15.9.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 січня,1934,null,100.0,null,null,null
332,15.10.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 липня,2027,null,100.0,null,null,null
333,15.11.,Державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2022,з 1 грудня,2093,null,100.0,null,null,null
