_id,identifier,prefLabel,postln,value
356,11.6.2.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ гуманітарної роботи ",3.0
357,11.6.3.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ методологічного забезпечення ",1.0
358,11.6.3.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ методологічного забезпечення ",3.0
359,11.6.4.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ обліку пенсіонерів та соціальних питань ",1.0
360,11.6.4.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ обліку пенсіонерів та соціальних питань ",3.0
361,11.7.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Відділ психологічного забезпечення ",1.0
364,11.8.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Відділ організаційно-штатної роботи ",1.0
365,11.8.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Відділ організаційно-штатної роботи ",5.0
366,11.9.1.,Начальник управління ,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції ",1.0
367,11.9.2.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції_Відділ по роботі з учасниками бойових дій ",1.0
368,11.9.2.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції_Відділ по роботі з учасниками бойових дій ",1.0
369,11.9.2.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції_Відділ по роботі з учасниками бойових дій ",4.0
370,11.9.3.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції_Відділ організаційно-аналітичної роботи ",1.0
371,11.9.3.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління у справах учасників антитерористичної операції_Відділ організаційно-аналітичної роботи ",4.0
372,12.1.,Директор Департаменту,Департамент з питань режиму та службової діяльності ,1.0
373,12.2.,Заступник директора Департаменту ,Департамент з питань режиму та службової діяльності ,1.0
374,12.3.1.,Перший заступник директора Департаменту - начальник управління,Департамент з питань режиму та службової діяльності_Режимно-секретне управління ,1.0
375,12.3.2.1.,Заступник начальника управління - начальник відділу,"Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ режиму, секретного діловодства та допускної роботи ",1.0
376,12.3.2.2.,Заступник начальника відділу,"Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ режиму, секретного діловодства та допускної роботи ",1.0
377,12.3.2.3.,Головний спеціаліст,"Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ режиму, секретного діловодства та допускної роботи ",4.0
378,12.3.3.1.,Начальник відділу ,Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ нормативно-методичного забезпечення та проведення експертиз ,1.0
379,12.3.3.2.,Заступник начальника відділу,Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ нормативно-методичного забезпечення та проведення експертиз ,1.0
380,12.3.3.3.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Відділ нормативно-методичного забезпечення та проведення експертиз ,4.0
381,12.3.4.1.,Завідувач сектору,Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Сектор роботи зі спеціальною секретною інформацією,1.0
382,12.3.4.2.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Режимно-секретне управління_Сектор роботи зі спеціальною секретною інформацією,1.0
383,12.4.1.,Заступник директора Департаменту - начальник управління,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів ,1.0
384,12.4.2.1.,Заступник начальника управління - начальник відділу,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ організації внутрішньооб’єктового і пропускного режимів ,1.0
385,12.4.2.2.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ організації внутрішньооб’єктового і пропускного режимів ,2.0
386,12.4.2.3.,Провідний спеціаліст,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ організації внутрішньооб’єктового і пропускного режимів ,1.0
387,12.4.3.1.,Начальник відділу,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,1.0
388,12.4.3.2.,Заступник начальника відділу,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,1.0
389,12.4.3.3.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,4.0
390,12.4.3.4.,Провідний спеціаліст,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,2.0
415,13.3.5.1.,Начальник відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ з житлових питань ,1.0
391,12.4.3.5.,Провідний інспектор,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,3.0
392,12.4.3.6.,Старший інспектор,Департамент з питань режиму та службової діяльності_Управління з питань внутрішньооб’єктового і пропускного режимів_Відділ контролю доступу до режимних територій і об’єктів ,1.0
393,12.5.1.,Начальник відділу,Департамент з питань режиму та службової діяльності_Відділ організації формування національного архівного фонду (Галузевий державний архів) ,1.0
394,12.5.2.,Заступник начальника відділу,Департамент з питань режиму та службової діяльності_Відділ організації формування національного архівного фонду (Галузевий державний архів) ,1.0
395,12.5.3.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Відділ організації формування національного архівного фонду (Галузевий державний архів) ,6.0
396,12.6.1.,Начальник відділу,Департамент з питань режиму та службової діяльності_Відділ організаційної роботи і моніторингу ,1.0
397,12.6.2.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Відділ організаційної роботи і моніторингу ,3.0
398,12.7.1.,Начальник відділу,Департамент з питань режиму та службової діяльності_Відділ технічного захисту інформації ,1.0
399,12.7.2.,Заступник начальника відділу,Департамент з питань режиму та службової діяльності_Відділ технічного захисту інформації ,1.0
400,12.7.3.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Відділ технічного захисту інформації ,3.0
401,12.8.1.,Завідувач сектору,Департамент з питань режиму та службової діяльності_Сектор проведення експертиз в галузі технічного захисту інформації,1.0
402,12.8.2.,Головний спеціаліст,Департамент з питань режиму та службової діяльності_Сектор проведення експертиз в галузі технічного захисту інформації,1.0
403,13.1.,Директор Департаменту,Департамент державного майна та ресурсів ,1.0
404,13.2.,Заступник директора Департаменту,Департамент державного майна та ресурсів ,1.0
405,13.3.1.,Начальник управління,Департамент державного майна та ресурсів_Управління державної власності та майна ,1.0
406,13.3.2.1.,Заступник начальника управління - начальник відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ контролю робіт та послуг ,1.0
407,13.3.2.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ контролю робіт та послуг ,1.0
408,13.3.2.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ контролю робіт та послуг ,3.0
409,13.3.3.1.,Начальник відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ об’єктів майна ,1.0
410,13.3.3.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ об’єктів майна ,1.0
411,13.3.3.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ об’єктів майна ,3.0
412,13.3.4.1.,Начальник відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ планування програм ,1.0
413,13.3.4.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ планування програм ,1.0
414,13.3.4.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ планування програм ,3.0
416,13.3.5.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ з житлових питань ,1.0
417,13.3.5.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління державної власності та майна_Відділ з житлових питань ,3.0
418,13.4.1.,Заступник директора Департаменту - начальник управління,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки ",1.0
419,13.4.2.1.,Заступник начальника управління - начальник відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ організації матеріально-технічного постачання та енергозбереження ",1.0
420,13.4.2.2.,Заступник начальника відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ організації матеріально-технічного постачання та енергозбереження ",1.0
421,13.4.2.3.,Головний спеціаліст,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ організації матеріально-технічного постачання та енергозбереження ",4.0
422,13.4.3.1.,Начальник відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ озброєння та спеціальної техніки ",1.0
423,13.4.3.2.,Заступник начальника відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ озброєння та спеціальної техніки ",1.0
424,13.4.3.3.,Головний спеціаліст,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ озброєння та спеціальної техніки ",4.0
425,13.4.4.1.,Начальник відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ планування та аналізу роботи підприємств, установ та закладів ",1.0
426,13.4.4.2.,Заступник начальника відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ планування та аналізу роботи підприємств, установ та закладів ",1.0
427,13.4.4.3.,Головний спеціаліст,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ планування та аналізу роботи підприємств, установ та закладів ",3.0
428,13.4.5.1.,Начальник відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ пожежної безпеки ",1.0
429,13.4.5.2.,Заступник начальника відділу,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ пожежної безпеки ",1.0
430,13.4.5.3.,Головний спеціаліст,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Відділ пожежної безпеки ",4.0
431,13.4.6.1.,Завідувач сектору,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Сектор охорони праці",1.0
432,13.4.6.2.,Головний спеціаліст,"Департамент державного майна та ресурсів_Управління з питань ресурсів, охорони праці та пожежної безпеки_Сектор охорони праці",1.0
433,13.5.1.,Начальник управління,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів ,1.0
434,13.5.2.1.,Начальник відділу,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ електротехнічних вимірювань ,1.0
435,13.5.2.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ електротехнічних вимірювань ,1.0
436,13.5.2.3.,Провідний інженер,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ електротехнічних вимірювань ,3.0
437,13.5.3.1.,Начальник відділу,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ радіочастотного ресурсу ,1.0
438,13.5.3.2.,Заступник начальника відділу ,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ радіочастотного ресурсу ,1.0
439,13.5.3.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ радіочастотного ресурсу ,3.0
440,13.5.4.1.,Заступник начальника управління - начальник відділу,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ технічного супроводження заходів ,1.0
441,13.5.4.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ технічного супроводження заходів ,1.0
442,13.5.4.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Управління радіочастотного ресурсу та супроводження заходів_Відділ технічного супроводження заходів ,4.0
443,13.6.1.,Начальник відділу,Департамент державного майна та ресурсів_Відділ контролю та організаційної роботи ,1.0
444,13.6.2.,Заступник начальника відділу,Департамент державного майна та ресурсів_Відділ контролю та організаційної роботи ,1.0
445,13.6.3.,Головний спеціаліст,Департамент державного майна та ресурсів_Відділ контролю та організаційної роботи ,2.0
448,14.2.1.,Заступник начальника управління - начальник відділу,Управління документування службової діяльності_Відділ підготовки проектів доручень керівництва МВС ,1.0
449,14.2.2.,Заступник начальника відділу,Управління документування службової діяльності_Відділ підготовки проектів доручень керівництва МВС ,1.0
450,14.2.3.,Головний спеціаліст,Управління документування службової діяльності_Відділ підготовки проектів доручень керівництва МВС ,5.0
451,14.3.1.,Начальник відділу,Управління документування службової діяльності_Відділ реєстрації документів та тиражування ,1.0
452,14.3.2.,Провідний інспектор,Управління документування службової діяльності_Відділ реєстрації документів та тиражування ,4.0
453,14.4.1.,Начальник відділу,Управління документування службової діяльності_Відділ адміністрування системи електронного документообігу ,1.0
454,14.4.2.,Головний спеціаліст,Управління документування службової діяльності_Відділ адміністрування системи електронного документообігу ,3.0
455,14.5.1.,Завідувач сектору,Управління документування службової діяльності_Сектор обробки нормативних документів,1.0
456,14.5.2.,Головний спеціаліст,Управління документування службової діяльності_Сектор обробки нормативних документів,1.0
457,14.6.1.,Заступник начальника управління - начальник відділу,"Управління документування службової діяльності_Відділ обробки документів, що містять службову інформацію ",1.0
458,14.6.2.,Головний спеціаліст,"Управління документування службової діяльності_Відділ обробки документів, що містять службову інформацію ",3.0
459,14.7.1.,Начальник відділу,Управління документування службової діяльності_Відділ організації роботи зі зверненнями громадян ,1.0
500,17.2.2.,Заступник начальника відділу,Управління ліцензування_Відділ дозвільної системи та ліцензування ,1.0
462,14.8.2.,Головний спеціаліст,Управління документування службової діяльності_Відділ організації доступу до публічної інформації ,3.0
463,14.9.1.,Начальник відділу ,Управління документування службової діяльності_Відділ організаційної роботи і контролю ,1.0
464,14.9.2.,Головний спеціаліст,Управління документування службової діяльності_Відділ організаційної роботи і контролю ,3.0
465,15. .,Начальник Управління,Управління запобігання корупції та проведення люстрації ,1.0
466,15.2.1.,Начальник відділу,Управління запобігання корупції та проведення люстрації_Відділ запобігання корупції ,1.0
467,15.2.2.,Заступник начальника відділу,Управління запобігання корупції та проведення люстрації_Відділ запобігання корупції ,1.0
468,15.2.3.,Головний спеціаліст,Управління запобігання корупції та проведення люстрації_Відділ запобігання корупції ,4.0
469,15.3.1.,Заступник начальника управління - начальник відділу,Управління запобігання корупції та проведення люстрації_Відділ проведення перевірок та антикорупційної експертизи ,1.0
470,15.3.2.,Заступник начальника відділу,Управління запобігання корупції та проведення люстрації_Відділ проведення перевірок та антикорупційної експертизи ,1.0
471,15.3.3.,Головний спеціаліст,Управління запобігання корупції та проведення люстрації_Відділ проведення перевірок та антикорупційної експертизи ,5.0
472,15.4.1.,Заступник начальника управління - начальник відділу,Управління запобігання корупції та проведення люстрації_Відділ контролю за виконанням антикорупційних програм в апараті МВС та центральних органах виконавчої влади ,1.0
473,15.4.2.,Головний спеціаліст,Управління запобігання корупції та проведення люстрації_Відділ контролю за виконанням антикорупційних програм в апараті МВС та центральних органах виконавчої влади ,3.0
474,15.5.1.,Начальник відділу,Управління запобігання корупції та проведення люстрації_Відділ організаційно-аналітичної роботи та документального забезпечення ,1.0
475,15.5.2.,Головний спеціаліст,Управління запобігання корупції та проведення люстрації_Відділ організаційно-аналітичної роботи та документального забезпечення ,3.0
476,16. .,Начальник Управління,Управління охорони здоров’я та реабілітації ,1.0
477,16.2.1.,Начальник відділу ,Управління охорони здоров’я та реабілітації_Організаційно-методичний відділ ,1.0
478,16.2.2.,Заступник начальника відділу,Управління охорони здоров’я та реабілітації_Організаційно-методичний відділ ,1.0
479,16.2.3.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Організаційно-методичний відділ ,3.0
480,16.3.1.,Начальник відділу,Управління охорони здоров’я та реабілітації_Відділ організації екстреної медицини та медико-біологічного захисту ,1.0
481,16.3.2.,Заступник начальника відділу,Управління охорони здоров’я та реабілітації_Відділ організації екстреної медицини та медико-біологічного захисту ,1.0
482,16.3.3.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Відділ організації екстреної медицини та медико-біологічного захисту ,3.0
483,16.3.4.,Провідний інспектор,Управління охорони здоров’я та реабілітації_Відділ організації екстреної медицини та медико-біологічного захисту ,1.0
484,16.4.1.,Начальник відділу ,Управління охорони здоров’я та реабілітації_Відділ медичної реабілітації та відновного лікування ,1.0
485,16.4.2.,Заступник начальника відділу,Управління охорони здоров’я та реабілітації_Відділ медичної реабілітації та відновного лікування ,1.0
487,16.4.4.,Провідний інспектор,Управління охорони здоров’я та реабілітації_Відділ медичної реабілітації та відновного лікування ,1.0
488,16.5.1.,Заступник начальника управління - начальник відділу,Управління охорони здоров’я та реабілітації_Відділ організації медичної допомоги ,1.0
489,16.5.2.,Заступник начальника відділу,Управління охорони здоров’я та реабілітації_Відділ організації медичної допомоги ,1.0
490,16.5.3.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Відділ організації медичної допомоги ,2.0
491,16.5.4.,Спеціаліст,Управління охорони здоров’я та реабілітації_Відділ організації медичної допомоги ,1.0
492,16.6.1.,Заступник начальника управління - начальник відділу,Управління охорони здоров’я та реабілітації_Відділ координації діяльності та взаємодії з центральними органами виконавчої влади з медичних питань ,1.0
493,16.6.2.,Заступник начальника відділу,Управління охорони здоров’я та реабілітації_Відділ координації діяльності та взаємодії з центральними органами виконавчої влади з медичних питань ,1.0
494,16.6.3.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Відділ координації діяльності та взаємодії з центральними органами виконавчої влади з медичних питань ,2.0
495,16.6.4.,Провідний інспектор,Управління охорони здоров’я та реабілітації_Відділ координації діяльності та взаємодії з центральними органами виконавчої влади з медичних питань ,1.0
496,16.7.1.,Завідувач сектору,Управління охорони здоров’я та реабілітації_Сектор персоналу,1.0
497,16.7.2.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Сектор персоналу,1.0
498,17. .,Начальник Управління,Управління ліцензування ,1.0
499,17.2.1.,Заступник начальника управління - начальник відділу,Управління ліцензування_Відділ дозвільної системи та ліцензування ,1.0
502,17.3.1.,Заступник начальника управління - начальник відділу,Управління ліцензування_Відділ державного охоронного нагляду ,1.0
503,17.3.2.,Заступник начальника відділу,Управління ліцензування_Відділ державного охоронного нагляду ,1.0
504,17.3.3.,Головний спеціаліст,Управління ліцензування_Відділ державного охоронного нагляду ,4.0
505,17.4.1.,Начальник відділу,Управління ліцензування_Відділ організаційно-правового забезпечення ,1.0
506,17.4.2.,Головний спеціаліст,Управління ліцензування_Відділ організаційно-правового забезпечення ,4.0
507,17.4.3.,Провідний інспектор,Управління ліцензування_Відділ організаційно-правового забезпечення ,1.0
508,18. .,Начальник Управління,Управління моніторингу дотримання прав людини ,1.0
509,18.2.1.,Начальник відділу,Управління моніторингу дотримання прав людини Організаційно-аналітичний відділ ,1.0
510,18.2.2.,Заступник начальника відділу,Управління моніторингу дотримання прав людини Організаційно-аналітичний відділ ,1.0
511,18.2.3.,Головний спеціаліст,Управління моніторингу дотримання прав людини Організаційно-аналітичний відділ ,2.0
512,18.2.4.,Провідний інспектор,Управління моніторингу дотримання прав людини Організаційно-аналітичний відділ ,1.0
513,18.3.1.,Начальник відділу,Управління моніторингу дотримання прав людини_Відділ взаємодії з органами державної влади та громадськістю ,1.0
514,18.3.2.,Головний спеціаліст,Управління моніторингу дотримання прав людини_Відділ взаємодії з органами державної влади та громадськістю ,3.0
515,18.4.1.,Заступник начальника управління - начальник відділу,Управління моніторингу дотримання прав людини_Відділ організації роботи телефонної «гарячої лінії» МВС ,1.0
516,18.4.2.,Заступник начальника відділу,Управління моніторингу дотримання прав людини_Відділ організації роботи телефонної «гарячої лінії» МВС ,1.0
517,18.4.3.,Провідний інспектор,Управління моніторингу дотримання прав людини_Відділ організації роботи телефонної «гарячої лінії» МВС ,4.0
518,18.5.1.,Завідувач сектору,Управління моніторингу дотримання прав людини_Сектор захисту персональних даних,1.0
519,18.5.2.,Головний спеціаліст,Управління моніторингу дотримання прав людини_Сектор захисту персональних даних,2.0
520,19. .,Начальник Управління ,Управління взаємодії з Національною поліцією ,1.0
521,19.2.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Національною поліцією_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
522,19.2.2.,Заступник начальника відділу,Управління взаємодії з Національною поліцією_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
523,19.2.3.,Головний спеціаліст,Управління взаємодії з Національною поліцією_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,4.0
524,19.2.4.,Провідний інспектор,Управління взаємодії з Національною поліцією_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
525,19.3.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Національною поліцією_Відділ аналізу поточної діяльності та контролю ,1.0
526,19.3.2.,Заступник начальника відділу,Управління взаємодії з Національною поліцією_Відділ аналізу поточної діяльності та контролю ,1.0
527,19.3.3.,Головний спеціаліст,Управління взаємодії з Національною поліцією_Відділ аналізу поточної діяльності та контролю ,6.0
528,20. .,Начальник Управління ,Управління взаємодії з Державною прикордонною службою України ,1.0
529,20.2.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Державною прикордонною службою України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
530,20.2.2.,Заступник начальника відділу,Управління взаємодії з Державною прикордонною службою України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
531,20.2.3.,Головний спеціаліст,Управління взаємодії з Державною прикордонною службою України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,3.0
532,20.3.1.,Начальник відділу,Управління взаємодії з Державною прикордонною службою України_Відділ аналізу поточної діяльності та контролю ,1.0
533,20.3.2.,Головний спеціаліст,Управління взаємодії з Державною прикордонною службою України_Відділ аналізу поточної діяльності та контролю ,3.0
534,21. .,Начальник Управління ,Управління взаємодії з Державною службою України з надзвичайних ситуацій ,1.0
535,21.2.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Державною службою України з надзвичайних ситуацій_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
536,21.2.2.,Заступник начальника відділу,Управління взаємодії з Державною службою України з надзвичайних ситуацій_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
537,21.2.3.,Головний спеціаліст,Управління взаємодії з Державною службою України з надзвичайних ситуацій_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,3.0
538,21.3.1.,Начальник відділу,Управління взаємодії з Державною службою України з надзвичайних ситуацій_Відділ аналізу поточної діяльності та контролю ,1.0
539,21.3.2.,Головний спеціаліст,Управління взаємодії з Державною службою України з надзвичайних ситуацій_Відділ аналізу поточної діяльності та контролю ,3.0
540,22. .,Начальник Управління ,Управління взаємодії з Державною міграційною службою України ,1.0
541,22.2.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Державною міграційною службою України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
542,22.2.2.,Головний спеціаліст,Управління взаємодії з Державною міграційною службою України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,3.0
543,22.3.1.,Начальник відділу,Управління взаємодії з Державною міграційною службою України_Відділ аналізу поточної діяльності та контролю ,1.0
544,22.3.2.,Головний спеціаліст,Управління взаємодії з Державною міграційною службою України_Відділ аналізу поточної діяльності та контролю ,2.0
545,22.3.3.,Провідний інспектор,Управління взаємодії з Державною міграційною службою України_Відділ аналізу поточної діяльності та контролю ,1.0
546,23. .,Начальник Управління ,Управління взаємодії з Національною гвардією України ,1.0
547,23.2.1.,Заступник начальника управління - начальник відділу,Управління взаємодії з Національною гвардією України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
548,23.2.2.,Заступник начальника відділу,Управління взаємодії з Національною гвардією України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,1.0
549,23.2.3.,Головний спеціаліст,Управління взаємодії з Національною гвардією України_Відділ стратегічного прогнозування та взаємодії у сфері нормативно-правового забезпечення ,3.0
550,23.3.1.,Начальник відділу,Управління взаємодії з Національною гвардією України_Відділ аналізу поточної діяльності та контролю ,1.0
551,23.3.2.,Головний спеціаліст,Управління взаємодії з Національною гвардією України_Відділ аналізу поточної діяльності та контролю ,2.0
552,23.3.3.,Провідний інспектор,Управління взаємодії з Національною гвардією України_Відділ аналізу поточної діяльності та контролю ,1.0
553,24. .,Начальник Управління ,Управління координації діяльності авіації ,1.0
554,24.2.1.,Заступник начальника управління - начальник відділу,Управління координації діяльності авіації_Відділ планування та контролю ,1.0
555,24.2.2.,Головний спеціаліст,Управління координації діяльності авіації_Відділ планування та контролю ,2.0
556,24.2.3.,Провідний інспектор,Управління координації діяльності авіації_Відділ планування та контролю ,1.0
557,24.3.1.,Начальник відділу,Управління координації діяльності авіації_Відділ координації застосування авіації ,1.0
558,24.3.2.,Головний спеціаліст,Управління координації діяльності авіації_Відділ координації застосування авіації ,2.0
559,24.3.3.,Провідний інспектор,Управління координації діяльності авіації_Відділ координації застосування авіації ,1.0
560,25.1.,Начальник Відділу,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту ",1.0
561,25.2.,Заступник начальника Відділу,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту ",1.0
562,25.3.,Головний спеціаліст,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту ",2.0
563,25.4.,Головний спеціаліст з ведення військового обліку,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту ",1.0
564,25.5.1.,Завідувач сектору,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту_Сектор цивільного захисту",1.0
565,25.5.2.,Головний спеціаліст,"Відділ мобілізаційної роботи, організації бронювання та цивільного захисту_Сектор цивільного захисту",1.0
566,26.1.,Начальник Відділу,Відділ запровадження діяльності служби 112 ,1.0
567,26.2.,Заступник начальника Відділу,Відділ запровадження діяльності служби 112 ,1.0
568,26.3.,Головний спеціаліст,Відділ запровадження діяльності служби 112 ,2.0
569,26.4.,Провідний інспектор,Відділ запровадження діяльності служби 112 ,1.0
570,27.1.,Начальник Відділу,Відділ впровадження реформ ,1.0
571,27.2.,Заступник начальника Відділу,Відділ впровадження реформ ,1.0
572,27.3.,Головний спеціаліст,Відділ впровадження реформ ,2.0
573,27.4.,Провідний інспектор,Відділ впровадження реформ ,1.0
574,28.1.,Начальник Відділу,Відділ стратегічних комунікацій та координації сектору безпеки з питань євроатлантичної інтеграції ,1.0
