_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
1691,1691,Кваша Антоніна Валеріївна,Ж,Шевченківський районний суд міста Києва
1692,1692,Кваша Ірина Михайлівна,Ж,Чорнобаївський районний суд Черкаської області
1693,1693,Квєтка Іванна Анатоліївна,Ж,Снігурівський районний суд Миколаївської області
1694,1694,Квітка Олександр Олексійович,Ч,Кіровоградський районний суд Кіровоградської області
1695,1695,Квятковський Ярослав Анатолійович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1696,1696,Кедик Марія Василівна,Ж,Львівський окружний адміністративний суд
1697,1697,Келеберда Володимир Іванович,Ч,Окружний адміністративний суд міста Києва
1698,1698,Кемінь Володимир Дмитрович,Ч,Хустський районний суд Закарпатської області
1699,1699,Кепкал Людмила Іванівна,Ж,Київський апеляційний суд
1700,1700,Керекеза Ярослава Ігорівна,Ж,Переяслав-Хмельницький міськрайонний суд Київської області
1701,1701,Керніцький Іван Іванович,Ч,Долинський районний суд Івано-Франківської області
1702,1702,Кеся Наталія Борисівна,Ж,Господарський суд Дніпропетровської області
1703,1703,Кибець Ірина Анатоліївна,Ж,Кролевецький районний суд Сумської області
1704,1704,Кибич Іван Адамович,Ч,Вижницький районний суд Чернівецької області
1705,1705,Кидисюк Роман Анатолійович,Ч,Господарський суд Львівської області
1706,1706,Київська Тетяна Броніславівна,Ж,Могилів-Подільський міськрайонний суд Вінницької області
1707,1707,Киреєв Олег Васильович,Ч,Носівський районний суд Чернігівської області
1708,1708,Кирик Ольга Володимирівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1709,1709,Кириленко Марина Олексіївна,Ж,Бериславський районний суд Херсонської області
1710,1710,Кириленко Олег Олександрович,Ч,Радомишльський районний суд Житомирської області
1711,1711,Кирильчук Інна Альвіанівна,Ж,Голосіївський районний суд міста Києва
1712,1712,Кирильчук Олег Ігорович,Ч,Ленінський районний суд міста Миколаєва
1713,1713,Кирилюк Андрій Ігорович,Ч,Залізничний районний суд міста Львова
1714,1714,Кирилюк Галина Миколаївна,Ж,Київський апеляційний суд
1715,1715,Кирилюк Тетяна Юріївна,Ж,Господарський суд міста Києва
1716,1716,Кириляк Антоніна Юріївна,Ж,Вижницький районний суд Чернівецької області
1717,1717,Кириченко Василь Іванович,Ч,Кагарлицький районний суд Київської області
1718,1718,Кириченко Ольга Сергіївна,Ж,Диканський районний суд Полтавської області
1719,1719,Кириченко Павло Леонтійович,Ч,Овідіопольський районний суд Одеської області
1720,1720,Киричок Станіслав Анатолійович,Ч,Гадяцький районний суд Полтавської області
1721,1721,Киричук Олександр Анатолійович,Ч,Господарський суд Полтавської області
1722,1722,Кисельов Вадим Костянтинович,Ч,Суворовський районний суд міста Одеси
1723,1723,Кисельова Євгенія Олександрівна,Ж,Луганський окружний адміністративний суд
1724,1724,Кисильова Ольга Йосипівна,Ж,Херсонський окружний адміністративний суд
1725,1725,Кисіль Олеся Анатоліївна,Ж,Яготинський районний суд Київської області
1726,1726,Кисіль Роман Валерійович,Ч,Запорізький окружний адміністративний суд
1727,1727,Кисіль Сергій Вікторович,Ч,Луганський окружний адміністративний суд
1728,1728,Кифлюк Володимир Федорович,Ч,Чернівецький апеляційний суд
1729,1729,Кихтюк Роман Миколайович,Ч,Луцький міськрайонний суд Волинської області
1730,1730,Кицюк Віктор Петрович,Ч,Печерський районний суд міста Києва
1731,1731,Киця Світлана Іларіонівна,Ж,Волинський апеляційний суд
1732,1732,Кишакевич Лев Юрійович,Ч,Касаційний кримінальний суд Верховного Суду
1733,1733,Киян Дмитро Володимирович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
1734,1734,Кияшко Олександр Анатолійович,Ч,Київський апеляційний суд
1735,1735,Кібенко Олена Рувімівна,Ж,Касаційний господарський суд Верховного Суду
1736,1736,Ківшик Олена Володимирівна,Ж,Господарський суд Полтавської області
1737,1737,Кідиба Тетяна Олександрівна,Ж,Локачинський районний суд Волинської області
1738,1738,Кіндратишин Леся Романівна,Ж,Івано-Франківський міський суд Івано-Франківської області
1739,1739,Кіпчарський Олександр Миколайович,Ч,Золочівський районний суд Львівської області
1740,1740,Кірімова Ольга Миколаївна,Ж,Арбузинський районний суд Миколаївської області
1741,1741,Кірічук Микола Миколайович,Ч,Романівський районний суд Житомирської області
1742,1742,Кісь Дмитро Петрович,Ч,Жовтневий районний суд міста Харкова
1743,1743,Кітаєва Світлана Богданівна,Ж,Господарський суд Львівської області
1744,1744,Кітов Олександр Васильович,Ч,Солонянський районний суд Дніпропетровської області
1745,1745,Кіхтенко Сергій Олександрович,Ч,Богуславський районний суд Київської області
1746,1746,Кіцула Юлія Сергіївна,Ж,Косівський районний суд Івано-Франківської області
1747,1747,Кічак Юрій Васильович,Ч,Мостиський районний суд Львівської області
1748,1748,Кічмаренко Сергій Миколайович,Ч,Приморський районний суд міста Одеси
1749,1749,Кішкіна Ірина Вікторівна,Ж,Донецький апеляційний суд
1750,1750,Кіянова Світлана Валентинівна,Ж,Житомирський апеляційний суд
1751,1751,Кіяшко Вікторія Олександрівна,Ж,Вільнянський районний суд Запорізької області
1752,1752,Клепа Тетяна Володимирівна,Ж,Білоцерківський міськрайонний суд Київської області
1753,1753,Клепка Людмила Іванівна,Ж,Димитровський міський суд Донецької області
1754,1754,Клим Тетяна Петрівна,Ж,Кременецький районний суд Тернопільської області
1755,1755,Клименко Алла Яківна,Ж,Зарічний районний суд міста Суми
1756,1756,Клименко Андрій Миколайович,Ч,Орджонікідзевський районний суд міста Харкова
1757,1757,Клименко Ірина Вячеславівна,Ж,Нікопольський міськрайонний суд Дніпропетровської області
1758,1758,Клименко Лідія Володимирівна,Ж,Жовтневий районний суд міста Запоріжжя
1759,1759,Клименко Оксана Миколаївна,Ж,Львівський окружний адміністративний суд
1760,1760,Клименко Світлана Миколаївна,Ж,Кременчуцький районний суд Полтавської області
1761,1761,Клименчук Наталія Миколаївна,Ж,Окружний адміністративний суд міста Києва
1762,1762,Климчук Сергій Васильович,Ч,Оратівський районний суд Вінницької області
1763,1763,Клімашевська Ірина Валентинівна,Ж,Зарічний районний суд міста Суми
1764,1764,Клімова Світлана Вікторівна,Ж,Куп'янський міськрайонний суд Харківської області
1765,1765,Клімченко Максим Ігоревич,Ч,Скадовський районний суд Херсонської області
1766,1766,Клок Олег Миколайович,Ч,Волинський апеляційний суд
1767,1767,Клопот Сергій Леонідович,Ч,Чернігівський окружний адміністративний суд
1768,1768,Клочко Костянтин Іванович,Ч,Полтавський окружний адміністративний суд
1769,1769,Кльопов Ігор Геннадійович,Ч,Господарський суд Полтавської області
1770,1770,Ключкович Василь Юрійович,Ч,Шостий апеляційний адміністративний суд
1771,1771,Ключник Андрій Степанович,Ч,Святошинський районний суд міста Києва
1772,1772,Книш Алла Володимирівна,Ж,Красногвардійський районний суд міста Дніпропетровська
1773,1773,Кнуров Олег Анатолійович,Ч,Долинський районний суд Кіровоградської області
1774,1774,Князєв Віктор Борисович,Ч,Ковпаківський районний суд міста Суми
1775,1775,Князєв Всеволод Сергійович,Ч,Касаційний адміністративний суд Верховного Суду
1776,1776,Князьков Валерій Володимирович,Ч,Господарський суд міста Києва
1777,1777,Кобаль Михайло Іванович,Ч,Шостий апеляційний адміністративний суд
1778,1778,Кобеляцька-Шаховал Інна Олександрівна,Ж,Нікопольський міськрайонний суд Дніпропетровської області
1779,1779,Кобецька Світлана Миколаївна,Ж,Господарський суд Івано-Франківської області
1780,1780,Кобзар Юрій Юрійович,Ч,Рубіжанський міський суд Луганської області
1781,1781,Кобилянський Костянтин Миколайович,Ч,Окружний адміністративний суд міста Києва
1782,1782,Кобилянський Микола Генріхович,Ч,Вищий адміністративний суд України
1783,1783,Ковалевська Леся Миколаївна,Ж,Фастівський міськрайонний суд Київської області
1784,1784,Коваленко Анатолій Васильович,Ч,Прилуцький міськрайонний суд Чернігівської області
1785,1785,Коваленко Вадим Миколайович,Ч,Приморський районний суд міста Одеси
1786,1786,Коваленко Валентина Петрівна,Ж,Коростенський міськрайонний суд Житомирської області
1787,1787,Коваленко Віктор Олександрович,Ч,Красноармійський міськрайонний суд Донецької області
1788,1788,Коваленко Денис Сергійович,Ч,Рубіжанський міський суд Луганської області
1789,1789,Коваленко Ігор Володимирович,Ч,Ленінський районний суд міста Миколаєва
1790,1790,Коваленко Інна Вікторівна,Ж,Дніпровський районний суд міста Києва
1791,1791,Коваленко Костянтин Вікторович,Ч,Баришівський районний суд Київської області
1792,1792,Коваленко Наталія Вікторівна,Ж,Лисичанський міський суд Луганської області
1793,1793,Коваленко Наталія Володимирівна,Ж,Касаційний адміністративний суд Верховного Суду
1794,1794,Коваленко Наталя Миколаївна,Ж,Господарський суд Кіровоградської області
1795,1795,Коваленко Оксана Анатоліївна,Ж,Куп'янський міськрайонний суд Харківської області
1796,1796,Коваленко Олександр Вікторович,Ч,Господарський суд Сумської області
1797,1797,Коваленко Олександр Миколайович,Ч,Сквирський районний суд Київської області
1798,1798,Коваленко Олена Борисівна,Ж,Київський районний суд міста Одеси
1799,1799,Коваленко Павло Леонідович,Ч,Токмацький районний суд Запорізької області
1800,1800,Коваленко Тетяна Олександрівна,Ж,Димитровський міський суд Донецької області
1801,1801,Ковалик Юрій Анатолійович,Ч,Здолбунівський районний суд Рівненської області
1802,1802,Ковалінас Марина Юріївна,Ж,Господарський суд Луганської області
1803,1803,Коваль Андрій Миколайович,Ч,Орджонікідзевський міський суд Дніпропетровської області
1804,1804,Коваль Вікторія Олександрівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1805,1805,Коваль Любов Анатоліївна,Ж,Центральний апеляційний господарський суд
1806,1806,Коваль Марат Петрович,Ч,П'ятий апеляційний адміністративний суд
1807,1807,Коваль Наталя Володимирівна,Ж,Криворізький районний суд Дніпропетровської області
1808,1808,Коваль Оксана Андріївна,Ж,Святошинський районний суд міста Києва
1809,1809,Коваль Роман Григорович,Ч,Дрогобицький міськрайонний суд Львівської області
1810,1810,Коваль Роман Йосипович,Ч,Восьмий апеляційний адміністративний суд
1811,1811,Коваль Сергій Миколайович,Ч,Господарський суд Миколаївської області
1812,1812,Ковальов Ігор Миколайович,Ч,Рівненський міський суд Рівненської області
1813,1813,Ковальова Тетяна Георгіївна,Ж,Ніжинський міськрайонний суд Чернігівської області
1814,1814,Ковальова Юлія Валеріївна,Ж,Мелітопольський міськрайонний суд Запорізької області
1815,1815,Ковальова-Писарева Ангеліна Борисівна,Ж,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
1816,1816,Ковальська Віра Володимирівна,Ж,Київський апеляційний суд
1817,1817,Ковальська Ірина Анатоліївна,Ж,Вінницький апеляційний суд
1818,1818,Ковальчук Володимир Дмитрович,Ч,Волинський окружний адміністративний суд
1819,1819,Ковальчук Лариса Василівна,Ж,Вінницький міський суд Вінницької області
1820,1820,Ковальчук Микола Васильович,Ч,Романівський районний суд Житомирської області
1821,1821,Ковальчук Надія Миколаївна,Ж,Рівненський апеляційний суд
1822,1822,Ковальчук Наталія Володимирівна,Ж,Генічеський районний суд Херсонської області
1823,1823,Ковальчук Олег Ігорович,Ч,Шевченківський районний суд міста Львова
1824,1824,Ковальчук Олександр Васильович,Ч,Вінницький апеляційний суд
1825,1825,Ковальчук Олена Валеріївна,Ж,Каланчацький районний суд Херсонської області
1826,1826,Ковальчук Олена Костянтинівна,Ж,Хмельницький окружний адміністративний суд
1827,1827,Ковальчук Тетяна Анатоліївна,Ж,Магдалинівський районний суд Дніпропетровської області
1828,1828,Ковальчук Тетяна Іванівна,Ж,Господарський суд Чернівецької області
1829,1829,Ковальчук Тетяна Миколаївна,Ж,Іванівський районний суд Херсонської області
1830,1830,Ковалюк Іванна Петрівна,Ж,Івано-Франківський міський суд Івано-Франківської області
1831,1831,Ковалюмнус Елла Леонідівна,Ж,Донецький апеляційний суд
1832,1832,Ковбасюк Олена Олександрівна,Ж,Подільський районний суд міста Києва
1833,1833,Ковбель Максим Миколайович,Ч,Васильківський міськрайонний суд Київської області
1834,1834,Ковбій Олена Василівна,Ж,Херсонський окружний адміністративний суд
1835,1835,Ковганич Сергій Володимирович,Ч,Тульчинський районний суд Вінницької області
1836,1836,Ковзель Петро Олегович,Ч,Окружний адміністративний суд міста Києва
1837,1837,Ковтун Наталія Григорівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
1838,1838,Ковтун Сергій Анатолійович,Ч,Господарський суд міста Києва
1839,1839,Ковтун Юлія Іванівна,Ж,Приморський районний суд міста Одеси
1840,1840,Ковтуненко Вадим Олексійович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
1841,1841,Ковтуненко Віталій Володимирович,Ч,Луцький міськрайонний суд Волинської області
1842,1842,Ковтунович Микола Іванович,Ч,Касаційний кримінальний суд Верховного Суду
1843,1843,Ковтунович Олег Васильович,Ч,Шумський районний суд Тернопільської області
1844,1844,Ковчежнюк Василь Миколайович,Ч,Гайсинський районний суд Вінницької області
1845,1845,Кодінцева Світлана Володимирівна,Ж,Болградський районний суд Одеської області
1846,1846,Кодрян Любов Іванівна,Ж,Апостолівський районний суд Дніпропетровської області
1847,1847,Кожевник Оксана Анатоліївна,Ж,Костянтинівський міськрайонний суд Донецької області
1848,1848,Кожух Олена Анатоліївна,Ж,Закарпатський апеляційний суд
1849,1849,Козак Ірина Адамівна,Ж,Києво-Святошинський районний суд Київської області
1850,1850,Козак Ірина Богданівна,Ж,Господарський суд Львівської області
1851,1851,Козак Оксана Володимирівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1852,1852,Козаченко Роман Вікторович,Ч,Жовтневий районний суд Миколаївської області
1853,1853,Козачок Ірина Сергіївна,Ж,Хмельницький окружний адміністративний суд
1854,1854,Козачук Олена Миколаївна,Ж,Дніпровський районний суд міста Києва
1855,1855,Козачук Світлана Василівна,Ж,Шепетівський міськрайонний суд Хмельницької області
1856,1856,Козир Вікторія Петрівна,Ж,Козельщинський районний суд Полтавської області
1857,1857,Козир Тетяна Павлівна,Ж,Північний апеляційний господарський суд
1858,1858,Козирський Євген Станіславович,Ч,Овідіопольський районний суд Одеської області
1859,1859,Козіна Світлана Миколаївна,Ж,Ржищевський міський суд Київської області
1860,1860,Козленко Галина Олександрівна,Ж,Солом'янський районний суд міста Києва
1861,1861,Козлов Дмитро Олександрович,Ч,Орджонікідзевський районний суд міста Маріуполя Донецької області
1862,1862,Козлов Руслан Юрійович,Ч,Печерський районний суд міста Києва
1863,1863,Козлов Юрій Володимирович,Ч,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
1864,1864,Козлова Наталія Юріївна,Ж,Ленінський районний суд міста Запоріжжя
1865,1865,Козловська Людмила Дмитрівна,Ж,Герцаївський районний суд Чернівецької області
1866,1866,Козюменська Валерія В'ячеславівна,Ж,Рубіжанський міський суд Луганської області
1867,1867,Кокорєв Вячеслав Валентинович,Ч,Ленінський районний суд міста Миколаєва
1868,1868,Колдіна Олександра Олегівна,Ж,Голосіївський районний суд міста Києва
1869,1869,Колегаєва Світлана Вікторівна,Ж,Деснянський районний суд міста Києва
1870,1870,Колесник Олег Миколайович,Ч,Дарницький районний суд міста Києва
1871,1871,Колесник Роман Миколайович,Ч,Господарський суд Київської області
1872,1872,Колесник Світлана Андріївна,Ж,Київський районний суд міста Харкова
1873,1873,Колесник Світлана Іванівна,Ж,Петрівський районний суд Кіровоградської області
1874,1874,Колеснікова Ірина Сергіївна,Ж,Київський окружний адміністративний суд
1875,1875,Колеснікова Олена Миколаївна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
1876,1876,Колесніченко Олександра Вікторівна,Ж,Кіровський районний суд міста Дніпропетровська
1877,1877,Колієв Сергій Анатолійович,Ч,Хмельницький міськрайонний суд Хмельницької області
1878,1878,Колісник Іван Іванович,Ч,Господарський суд Дніпропетровської області
1879,1879,Колісник Лариса Олександрівна,Ж,Канівський міськрайонний суд Черкаської області
1880,1880,Коліуш Галина Вадимівна,Ж,Олександрійський міськрайонний суд Кіровоградської області
1881,1881,Коліуш Олег Леонідович,Ч,Вищий антикорупційний суд
1882,1882,Коліщук Зоряна Миколаївна,Ж,Селидівський міський суд Донецької області
1883,1883,Кологрива Тетяна Миколаївна,Ж,Арбузинський районний суд Миколаївської області
1884,1884,Колодіна Любов Володимирівна,Ж,Мелітопольський міськрайонний суд Запорізької області
1885,1885,Колодяжний Андрій Олександрович,Ч,Глухівський міськрайонний суд Сумської області
1886,1886,Колодяжний Сергій Юрійович,Ч,Залізничний районний суд міста Львова
1887,1887,Колоколов Сергій Ігоревич,Ч,Південно-західний апеляційний господарський суд
1888,1888,Коломаренко Крістіна Анатоліївна,Ж,Ленінський районний суд міста Запоріжжя
1889,1889,Коломис Вікторія Вікторівна,Ж,Північно-західний апеляційний господарський суд
1890,1890,Коломієць Віолетта Володимирівна,Ж,Миколаївський апеляційний суд
1891,1891,Коломієць Ганна Василівна,Ж,Касаційний цивільний суд Верховного Суду
1892,1892,Коломієць Наталія Зіновіївна,Ж,Чортківський районний суд Тернопільської області
1893,1893,Коломієць Наталія Олексіївна,Ж,Херсонський апеляційний суд
1894,1894,Коломієць Оксана Сергіївна,Ж,Житомирський апеляційний суд
1895,1895,Коломійцева Віра Іванівна,Ж,Мурованокуриловецький районний суд Вінницької області
1896,1896,Колос Ірина Борисівна,Ж,Касаційний господарський суд Верховного Суду
1897,1897,Колотієвський Олександр Олександрович,Ч,Кременчуцький районний суд Полтавської області
1898,1898,Колочко Оксана Володимирівна,Ж,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
1899,1899,Колтун Юрій Мирославович,Ч,Яворівський районний суд Львівської області
1900,1900,Кольц Дарина Микитівна,Ж,Жовтневий районний суд міста Запоріжжя
1901,1901,Коляденко Поліна Леонідівна,Ж,Дарницький районний суд міста Києва
1902,1902,Колядов Віталій Юрійович,Ч,Старобільський районний суд Луганської області
1903,1903,Комар Павло Анатолійович,Ч,Вінницький окружний адміністративний суд
1904,1904,Комаревцева Людмила Володимирівна,Ж,Дарницький районний суд міста Києва
1905,1905,Комарова Діана Юріївна,Ж,Комсомольський міський суд Полтавської області
1906,1906,Комарова Олена Сергіївна,Ж,Господарський суд міста Києва
1907,1907,Комзюк Алла Федорівна,Ж,Рокитнівський районний суд Рівненської області
1908,1908,Комлева Олена Сергіївна,Ж,Одеський апеляційний суд
1909,1909,Коморний Олександр Ігорович,Ч,Львівський окружний адміністративний суд
1910,1910,Компанієць Ірина Дмитрівна,Ж,Перший апеляційний адміністративний суд
1911,1911,Комплєктова Тетяна Олександрівна,Ж,Сєвєродонецький міський суд Луганської області
1912,1912,Комшелюк Тамара Оруджалієвна,Ж,Рівненський окружний адміністративний суд
1913,1913,Кондор Роман Юлійович,Ч,Закарпатський апеляційний суд
1914,1914,Кондратенко Олена Олександрівна,Ж,Шевченківський районний суд міста Києва
1915,1915,Кондратова Ірина Дмитрівна,Ж,Касаційний господарський суд Верховного Суду
1916,1916,Кондратьєва Наталія Анатоліївна,Ж,Яворівський районний суд Львівської області
1917,1917,Кондрацька Наталія Миколаївна,Ж,Придніпровський районний суд міста Черкаси
1918,1918,Кондрашов Ігор Альбертович,Ч,Бабушкінський районний суд міста Дніпропетровська
1919,1919,Кондус Людмила Андріївна,Ж,Томаківський районний суд Дніпропетровської області
1920,1920,Конєва Світлана Олександрівна,Ж,Дніпропетровський окружний адміністративний суд
1921,1921,Кониченко Олег Миколайович,Ч,Донецький окружний адміністративний суд
1922,1922,Конишева Олена Василівна,Ж,Запорізький окружний адміністративний суд
1964,1964,Король Олександр Валентинович,Ч,Ізяславський районний суд Хмельницької області
1923,1923,Коноваленко Максим Іванович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1924,1924,Коновалова Вікторія Анатоліївна,Ж,Луганський апеляційний суд
1925,1925,Коновець Миколай Сергійович,Ч,Ленінський районний суд міста Миколаєва
1926,1926,Коновод Олександр Володимирович,Ч,Хорольський районний суд Полтавської області
1927,1927,Кононенко Зоя Олексіївна,Ж,Другий апеляційний адміністративний суд
1928,1928,Кононенко Іван Олександрович,Ч,Вільнянський районний суд Запорізької області
1929,1929,Кононенко Олена Миколаївна,Ж,Дніпровський апеляційний суд
1930,1930,Кононенко Сергій Дмитрович,Ч,Ленінський районний суд міста Полтави
1931,1931,Кононенко Тетяна Олександрівна,Ж,Павлоградський міськрайонний суд Дніпропетровської області
1932,1932,Кононова Ольга Валеріївна,Ж,Господарський суд Харківської області
1933,1933,Конопленко Ольга Сергіївна,Ж,Артемівський міськрайонний суд Донецької області
1934,1934,Константин Владислав Михайлович,Ч,Придніпровський районний суд міста Черкаси
1935,1935,Константінова Крістіна Едуардівна,Ж,Печерський районний суд міста Києва
1936,1936,Кончина Ольга Іванівна,Ж,Соснівський районний суд міста Черкаси
1937,1937,Конюх Ольга Василівна,Ж,Господарський суд Київської області
1938,1938,Копаничук Світлана Григорівна,Ж,Вінницький апеляційний суд
1939,1939,Копилова Лариса Вікторівна,Ж,Орджонікідзевський районний суд міста Маріуполя Донецької області
1940,1940,Копитова Олена Сергіївна,Ж,Північний апеляційний господарський суд
1941,1941,Копіца Олег Володимирович,Ч,Одеський апеляційний суд
1942,1942,Копняк Світлана Миколаївна,Ж,Львівський апеляційний суд
1943,1943,Коптєв Юрій Анатолійович,Ч,Барвінківський районний суд Харківської області
1944,1944,Корбут Володимир Володимирович,Ч,Бердичівський міськрайонний суд Житомирської області
1945,1945,Кордюкова Жанна Іванівна,Ж,Сєвєродонецький міський суд Луганської області
1946,1946,Коренев Андрій Олексійович,Ч,Дніпропетровський окружний адміністративний суд
1947,1947,Кореньков Андрій Анатолійович,Ч,Куликівський районний суд Чернігівської області
1948,1948,Коренюк Алла Миколаївна,Ж,Дарницький районний суд міста Києва
1949,1949,Корецька Вікторія Віталіївна,Ж,Ківерцівський районний суд Волинської області
1950,1950,Корецький Дмитро Борисович,Ч,Херсонський міський суд Херсонської області
1951,1951,Корицька Вікторія Олександрівна,Ж,Господарський суд Миколаївської області
1952,1952,Корнєєва Владлена Вікторівна,Ж,Добропільський міськрайонний суд Донецької області
1953,1953,Корнєєва Інесса Вікторівна,Ж,Красноармійський міськрайонний суд Донецької області
1954,1954,Корнієнко Владислав Валерійович,Ч,Господарський суд Луганської області
1955,1955,Корнієнко Олександр Миколайович,Ч,Ладижинський міський суд Вінницької області
1956,1956,Корніюк Алла Петрівна,Ж,Хмельницький апеляційний суд
1957,1957,Коробенко Геннадій Петрович,Ч,Північний апеляційний господарський суд
1958,1958,Коробенко Сергій Віталійович,Ч,Солом'янський районний суд міста Києва
1959,1959,Коробов Сергій Олександрович,Ч,Рівненський районний суд Рівненської області
1960,1960,Коровайко Олександр Іванович,Ч,Херсонський апеляційний суд
1961,1961,Корой Світлана Миколаївна,Ж,Одеський окружний адміністративний суд
1962,1962,Король Володимир Володимирович,Ч,Касаційний кримінальний суд Верховного Суду
1963,1963,Король Мар'яна Романівна,Ж,Господарський суд Львівської області
1965,1965,Король Олександр Павлович,Ч,Вінницький міський суд Вінницької області
1966,1966,Корольова Галина Юріївна,Ж,Ковпаківський районний суд міста Суми
1967,1967,Корольчук Наталія Василівна,Ж,Херсонський міський суд Херсонської області
1968,1968,Коротенко Євген Васильович,Ч,Касаційний цивільний суд Верховного Суду
1969,1969,Коротич Ігор Анатолійович,Ч,Кременецький районний суд Тернопільської області
1970,1970,Коротка Анна Олександрівна,Ж,Прилуцький міськрайонний суд Чернігівської області
1971,1971,Коротких Андрій Юрійович,Ч,Шостий апеляційний адміністративний суд
1972,1972,Коротков Тімур Вікторович,Ч,Корабельний районний суд міста Миколаєва
1973,1973,Коротун Вадим Михайлович,Ч,Касаційний цивільний суд Верховного Суду
1974,1974,Коротун Олена Миколаївна,Ж,Північний апеляційний господарський суд
1975,1975,Корсак Віталій Антонович,Ч,Північний апеляційний господарський суд
1976,1976,Корсаненкова Олена Олександрівна,Ж,Бериславський районний суд Херсонської області
1977,1977,Корсун Віталій Леонідович,Ч,Господарський суд Запорізької області
1978,1978,Корсун Оксана Миколаївна,Ж,Полтавський апеляційний суд
1979,1979,Корчиста Олеся Іванівна,Ж,Донецький апеляційний суд
1980,1980,Корчков Анатолій Анатолійович,Ч,Іванківський районний суд Київської області
1981,1981,Коршун Анатолій Олександрович,Ч,Третій апеляційний адміністративний суд
1982,1982,Корягін Віталій Олексійович,Ч,Тернівський міський суд Дніпропетровської області
1983,1983,Кос Ігор Богданович,Ч,Буський районний суд Львівської області
1984,1984,Косар Алевтина Іванівна,Ж,Краснопільський районний суд Сумської області
1985,1985,Косенко Альона Василівна,Ж,Макарівський районний суд Київської області
1986,1986,Косенко Тетяна Валеріївна,Ж,Господарський суд Луганської області
1987,1987,Косик Людмила Григорівна,Ж,Святошинський районний суд міста Києва
1988,1988,Косик Світлана Миколаївна,Ж,Машівський районний суд Полтавської області
1989,1989,Косіцина Валерія Володимирівна,Ж,Приморський районний суд міста Одеси
1990,1990,Космачевська Тетяна Вікторівна,Ж,Донецький апеляційний суд
1991,1991,Косович Тетяна Петрівна,Ж,Тетіївський районний суд Київської області
1992,1992,Косолап Вадим Миколайович,Ч,Лебединський районний суд Сумської області
1993,1993,Косолап Марина Миколаївна,Ж,Ковпаківський районний суд міста Суми
1994,1994,Коссак Степан Михайлович,Ч,Господарський суд Львівської області
1995,1995,Костеленко Яна Юріївна,Ж,Синельниківський міськрайонний суд Дніпропетровської області
1996,1996,Костенко Андрій Іванович,Ч,Маньківський районний суд Черкаської області
1997,1997,Костенко Андрій Миколайович,Ч,Хмельницький апеляційний суд
1998,1998,Костенко Владислав Геннадійович,Ч,Ковпаківський районний суд міста Суми
1999,1999,Костенко Володимир Григорович,Ч,Полтавський апеляційний суд
