identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,status,validFrom,validThrough,url
1113,09-12/545,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Р. Кириченко,34,null,null,Втратив чинність,2021-10-23,2021-11-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1114,09-12/546,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,квт.278,3,null,null,Втратив чинність,2021-10-23,2021-11-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1115,09-12/547,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Т. Бульби,9,null,null,Втратив чинність,2021-10-18,2021-11-18,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1116,09-12/548,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,бульвар Пушкіна,14,null,null,Втратив чинність,2021-10-25,2021-11-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1117,09-12/549,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Гоголя,6/17,null,null,Втратив чинність,2021-10-25,2021-11-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1118,09-12/550,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Гагаріна,13,null,null,Втратив чинність,2021-10-25,2021-11-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1119,09-12/551,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Дніпровська,3,null,null,Втратив чинність,2021-10-26,2021-11-26,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1120,09-12/552,05.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Троїцька,77/9,null,null,Втратив чинність,2021-10-26,2021-11-26,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1121,09-12/553,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,пер. вул. І. Мазепи та вул. Шевченка,,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1122,09-12/554,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Княгині Ольги,9,null,null,Втратив чинність,2021-10-26,2021-11-26,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1123,09-12/555,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Пугачова,55/1,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1124,09-12/556,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,квартал 274,9,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1125,09-12/557,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні ро,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,квартал 278,13,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1126,09-12/558,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,58,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1127,09-12/559,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Софіївська,75,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1128,09-12/560,12.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Деповська,67,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1129,09-12/561,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,19,null,null,Втратив чинність,2021-10-29,2021-11-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1130,09-12/562,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,65,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1131,09-12/563,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,бульвар Пушкіна,7,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1132,09-12/564,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АТ ""Полтаваобленерго""",,аварійні,мощення тротуарної плитки,39600,Україна,Полтавська область,null,Кременчук,вул. Г. Жадова,1в,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1133,09-12/565,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,бульвар Пушкіна,9,null,null,Втратив чинність,2021-11-02,2021-12-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1134,09-12/566,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. О. Кошового,3,null,null,Втратив чинність,2021-09-15,2021-10-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1135,09-12/567,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Небесної Сотні,72/32,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1136,09-12/568,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Петрівський,7,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1137,09-12/569,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,проїзд Ярославський,8,null,null,Втратив чинність,2021-11-01,2021-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1138,09-12/570,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Шевченка,2а,null,null,Втратив чинність,2021-11-02,2021-12-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1139,09-12/571,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Велика Набережна,29,null,null,Втратив чинність,2021-11-02,2021-12-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1140,09-12/572,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Троїцька,61/52,null,null,Втратив чинність,2021-11-03,2021-12-03,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1141,09-12/573,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,квт. 287,19а,null,null,Втратив чинність,2021-11-03,2021-12-03,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1142,09-12/574,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Леонова,5,null,null,Втратив чинність,2021-11-08,2021-12-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1143,09-12/575,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Деповська,64,null,null,Втратив чинність,2021-11-08,2021-12-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1144,09-12/576,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,квт.274,9,null,null,Втратив чинність,2021-11-08,2021-12-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1145,09-12/577,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Театральна,31/20,null,null,Втратив чинність,2021-11-09,2021-12-09,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1146,09-12/578,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул.Лікаря О. Богаєвського,60/1,null,null,Втратив чинність,2021-09-20,2021-10-20,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1147,09-12/579,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,69,null,null,Втратив чинність,2021-11-08,2021-12-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1148,09-12/580,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. 1905,43,null,null,Втратив чинність,2021-11-08,2021-12-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1149,09-12/581,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття відмостки,39600,Україна,Полтавська область,null,Кременчук,вул. Першотравнева,3,null,null,Втратив чинність,2021-11-04,2021-12-04,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1150,09-12/582,19.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,"асфальтове покриття дороги, плитка",39600,Україна,Полтавська область,null,Кременчук,квартал 287,16,null,null,Втратив чинність,2021-11-06,2021-12-06,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1151,09-12/583,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. В. Великого,54,null,null,Втратив чинність,2021-11-10,2021-12-10,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1152,09-12/584,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Сумська,46,null,null,Втратив чинність,2021-11-10,2021-12-10,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1153,09-12/585,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. О. Древаля,114а,null,null,Втратив чинність,2021-11-10,2021-12-10,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1154,09-12/586,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кагамлицька,61/2,null,null,Втратив чинність,2021-11-11,2021-12-11,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1155,09-12/587,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кагамлицька,57,null,null,Втратив чинність,2021-11-11,2021-12-11,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1156,09-12/588,23.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Українська,3,null,null,Втратив чинність,2021-11-11,2021-12-11,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1157,09-12/589,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Карпенка Карого,26,null,null,Втратив чинність,2021-11-15,2021-12-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1158,09-12/590,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Нова,4,null,null,Втратив чинність,2021-11-15,2021-12-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1159,09-12/591,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Гастелло,23,null,null,Втратив чинність,2021-11-15,2021-12-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1160,09-12/592,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Приходька,11,null,null,Втратив чинність,2021-11-15,2021-12-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1161,09-12/593,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. І. Мазепи,52,null,null,Втратив чинність,2021-11-11,2021-12-11,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1162,09-12/594,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Українська,10/2,null,null,Втратив чинність,2021-11-16,2021-12-16,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1163,09-12/595,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Сумська,30/10,null,null,Втратив чинність,2021-11-17,2021-12-17,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1164,09-12/596,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПАТ ""Кременчуцька трикотажна фабрика""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кагамлицька,70/15,null,null,Втратив чинність,2021-11-16,2021-12-16,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1165,09-12/597,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Перемоги,13,null,null,Втратив чинність,2021-11-18,2021-12-18,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1166,09-12/598,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. С. Крушельницької,91,null,null,Втратив чинність,2021-11-18,2021-12-18,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1167,09-12/599,26.11.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АТ ""Полтаваобленерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. В. Великого,70,null,null,Втратив чинність,2021-11-18,2021-12-18,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1168,09-12/600,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Першотравнева,20,null,null,Втратив чинність,2021-11-18,2021-12-18,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1169,09-12/601,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,61/2,null,null,Втратив чинність,2021-12-06,2021-12-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1170,09-12/602,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні ро,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Європейська,20,null,null,Втратив чинність,2021-11-26,2021-12-20,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1171,09-12/603,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. 1905,4,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1172,09-12/604,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Г. України,3,null,null,Втратив чинність,2021-11-23,2021-12-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1173,09-12/605,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,33,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1174,09-12/606,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Театральна,1,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1175,09-12/607,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,29,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1176,09-12/608,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Європейська та вул. Леонова,,null,null,Втратив чинність,2021-11-25,2021-12-20,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1177,09-12/609,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Першотравнева,29/5,null,null,Втратив чинність,2021-11-25,2021-12-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1178,09-12/610,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Європейська та провул. Веселий,,null,null,Втратив чинність,2021-11-25,2021-12-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1179,09-12/611,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Г. Боплана,10а,null,null,Втратив чинність,2021-11-30,2021-12-30,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1180,09-12/612,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Софіївська,75,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1181,09-12/613,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. І. Мазепи,71,null,null,Втратив чинність,2021-11-22,2021-12-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1182,09-12/614,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Пшеничний,9б,null,null,Втратив чинність,2021-12-01,2021-12-30,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
1183,09-12/615,13.12.2021,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Леонова,1,null,null,Втратив чинність,2021-11-25,2021-12-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
