legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Горб Юлія Миколаївна,1864
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Комар Крістіна Сергіївна,7722
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Мальчина Тетяна В'ячеславівна,25804
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Молчанова Ольга Григоріївна,7628
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Сурманідзе Гела Варламович,7131
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Загальна практика - сімейна медицина,Царук Лілія Миколаївна,1180
8e101816-6a2c-481c-8135-ead4f5bfb9a6,a64125f9-c424-4fb0-8ef2-8d7b0030236c,Педіатрія,Яркова Наталія Юріївна,1848
8e13220c-f255-49e7-b7ba-8577e2c1d357,74438fbf-0000-43c5-8c51-48486b4c91eb,Загальна практика - сімейна медицина,Мороз Олена Михайлівна,26262
8e47c1bc-e044-4d40-afa6-529c42b136f7,32ae4fdc-51f8-4246-81d4-7bffa36ce41a,Загальна практика - сімейна медицина,Бойко Аліна Павлівна,23597
8e47c1bc-e044-4d40-afa6-529c42b136f7,32ae4fdc-51f8-4246-81d4-7bffa36ce41a,Загальна практика - сімейна медицина,Рой Людмила Володимирівна,26257
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Загальна практика - сімейна медицина,Горковлюк Оксана Олексіївна,23583
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Загальна практика - сімейна медицина,Горковлюк Сергій Михайлович,23314
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Загальна практика - сімейна медицина,Гурська Мотрона Миколаївна,23623
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Загальна практика - сімейна медицина,Макарівська Лілія Анатоліївна,23294
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Загальна практика - сімейна медицина,Михайловський Ігор Анатолійович,22916
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Педіатрія,Горковлюк Надія Федорівна,23588
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Педіатрія,Кузьмик Катерина Василівна,23655
8e47c1bc-e044-4d40-afa6-529c42b136f7,3c8fce9f-89dc-43f5-a622-d79454ff38d1,Терапія,Рижа Олена Григорівна,23688
8e47c1bc-e044-4d40-afa6-529c42b136f7,9a481696-789a-4f4d-bc63-ce9114714af8,Загальна практика - сімейна медицина,Лукашенко Іван Юрійович,42514
8e47c1bc-e044-4d40-afa6-529c42b136f7,9a481696-789a-4f4d-bc63-ce9114714af8,Загальна практика - сімейна медицина,Причина Світлана Павлівна,23673
8e47c1bc-e044-4d40-afa6-529c42b136f7,db1ca03f-cdb5-4f00-96f4-8f03f0be72f3,Загальна практика - сімейна медицина,Кожокарь Олена Андріївна,23860
8e47c1bc-e044-4d40-afa6-529c42b136f7,db1ca03f-cdb5-4f00-96f4-8f03f0be72f3,Загальна практика - сімейна медицина,Колісник Людмила Сергіївна,23729
8e47c1bc-e044-4d40-afa6-529c42b136f7,db1ca03f-cdb5-4f00-96f4-8f03f0be72f3,Загальна практика - сімейна медицина,Шуляк Володимир Прокопович,23870
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Васильчук Микола Іванович,992
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Марченко Лариса Мефодіївна,21285
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Мельничук Ольга Валеріївна,321016
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Олійник Лариса Михайлівна,21405
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Погоріла Вікторія Володимирівна,21796
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Загальна практика - сімейна медицина,Теплякова Валентина Анатоліївна,21276
8e57057e-099c-4964-879c-b4048dbdee38,1a38892e-e7c5-4ce6-b535-5a12b4b1b0a5,Терапія,Кудіна Ольга Олександрівна,21436
8e57057e-099c-4964-879c-b4048dbdee38,65b3f37d-c538-42af-afcc-403f9d22de25,Педіатрія,Беженар Надія Василівна,21292
8e57057e-099c-4964-879c-b4048dbdee38,65b3f37d-c538-42af-afcc-403f9d22de25,Педіатрія,Поліщук Валентина Іванівна,21534
8e57057e-099c-4964-879c-b4048dbdee38,65b3f37d-c538-42af-afcc-403f9d22de25,Педіатрія,Самогородська Людмила Дмитрівна,311561
8e57057e-099c-4964-879c-b4048dbdee38,65b3f37d-c538-42af-afcc-403f9d22de25,Педіатрія,Свинар Ніна Василівна,21298
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Воронецька Любов Василівна,21385
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Галузинська Наталія Леонідівна,21390
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Дем'яненко Оксана Михайлівна,21372
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Закутна Аліна Олександрівна,21432
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Костецька Світлана Станіславівна,21457
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Ксенофонтова Махим Анаївна,21366
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Мусатова Тетяна Петрівна,21536
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Осіпенко Валентина Іванівна,21368
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Передрей Ольга Миколаївна,21369
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Сологуб Лариса Яківна,21238
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Цвинда Ніна Іванівна,21417
8e57057e-099c-4964-879c-b4048dbdee38,6f1f9c4f-12dc-45d0-876d-f40bb7b6d3a3,Педіатрія,Шилкіна Тетяна Григорівна,21367
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Безвугляк Раїса Дмитрівна,20942
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Білюга Наталія Василівна,20537
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Волос Леонід Євгенович,20944
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Горошко Олена Миколаївна,43391
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Григоренко Ігор Михайлович,21382
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Дикун Оксана Богданівна,20928
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Заєць Неоніла Ростиславівна,20950
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Ковалевська Валентина Костянтинівна,20929
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Крупа Алла Іванівна,22891
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Мельничук Любов Іванівна,20970
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Саленко Ірина Вячеславівна,25805
8e57057e-099c-4964-879c-b4048dbdee38,b0c9dde3-d1a6-47d4-b9de-093736b63211,Загальна практика - сімейна медицина,Філатова Лариса Іванівна,20933
8e57057e-099c-4964-879c-b4048dbdee38,f9b22a88-39ba-400f-9dcb-61849a514e6f,Загальна практика - сімейна медицина,Коломієць Наталія Іванівна,20996
8e57057e-099c-4964-879c-b4048dbdee38,f9b22a88-39ba-400f-9dcb-61849a514e6f,Загальна практика - сімейна медицина,Моцна Людмила Володимирівна,20994
8e57057e-099c-4964-879c-b4048dbdee38,f9b22a88-39ba-400f-9dcb-61849a514e6f,Загальна практика - сімейна медицина,Паламарчук Інна Станіславівна,21000
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Андрієнко Геннадій Васильович,21114
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Гаврилова Юлія Василівна,21131
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Горобець Наталія Степанівна,21126
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Дячевська Любов Кузьмівна,21071
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Зінцова Людмила Андріївна,26701
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Копилова Марина Ігорівна,21095
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Кудрявцев Андрій Володимирович,21089
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Пан Світлана Леонідівна,21109
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Пищик Валерій Петрович,21011
8e57057e-099c-4964-879c-b4048dbdee38,fcbea867-d335-4719-a502-f5c2253d026b,Загальна практика - сімейна медицина,Хриптулова Людмила Михайлівна,21253
8e8bd200-ec63-42a0-ac9a-598944945315,006f2295-b88f-4fd8-8f89-9eb3750f187f,Загальна практика - сімейна медицина,Парнюк Наталія Андріївна,12571
8e8bd200-ec63-42a0-ac9a-598944945315,1e5e19b5-59d1-4fbd-9307-67c657e2f2e5,Загальна практика - сімейна медицина,Падусенко Ігор Васильович,4562
8e8bd200-ec63-42a0-ac9a-598944945315,4f23644d-41f8-4a3c-a250-24efd9b73d0f,Загальна практика - сімейна медицина,Коряк Людмила Борисівна,16647
8e8bd200-ec63-42a0-ac9a-598944945315,89a35b18-344f-4cec-a9e0-4ef154897d88,Загальна практика - сімейна медицина,Павленко Сергій Петрович,4575
8e8bd200-ec63-42a0-ac9a-598944945315,89eaa716-c84b-46c0-ab9f-a8e8b1f53f52,Загальна практика - сімейна медицина,Чемерис Наталія Іванівна,3934
8e8bd200-ec63-42a0-ac9a-598944945315,b22a9012-259e-43a9-a46d-169169b4c052,Загальна практика - сімейна медицина,Якубенко Юлія Іванівна,8139
8e8bd200-ec63-42a0-ac9a-598944945315,b22a9012-259e-43a9-a46d-169169b4c052,Загальна практика - сімейна медицина,Якунін Олег Вячеславович,2972
8e8bd200-ec63-42a0-ac9a-598944945315,b22a9012-259e-43a9-a46d-169169b4c052,Педіатрія,Бажан Ілона Олександрівна,323901
8e8bd200-ec63-42a0-ac9a-598944945315,b22a9012-259e-43a9-a46d-169169b4c052,Педіатрія,Березенко Галина Михайлівна,4904
8e8bd200-ec63-42a0-ac9a-598944945315,b22a9012-259e-43a9-a46d-169169b4c052,Педіатрія,Савченко Яна Станіславівна,25825
8e8bd200-ec63-42a0-ac9a-598944945315,d030fdfb-43a7-48de-9513-ef398ae4525b,Загальна практика - сімейна медицина,Стороженко Юрій Анатолійович,3856
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Білецька Наталія Олексіївна,2986
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Ватуля Яна Олександрівна,2769
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Волкожа Лариса Анатоліївна,3633
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Донець Інна Миколаївна,329624
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Мороз Наталія Павлівна,45252
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Товстошкур Оксана Юріївна,1712
8e8bd200-ec63-42a0-ac9a-598944945315,e00b4632-f349-449a-8aa5-68a6caf7657e,Загальна практика - сімейна медицина,Устенко Тетяна Анатоліївна,2971
8ece20e0-a22c-4b00-b6cc-61a6d47b3223,ecc80ac0-f98d-48fa-9196-4d8adeea0fa7,Педіатрія,Ткаченко Ірина Ігорівна,27552
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Кулінська Ірина Вікторівна,17991
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Мінаєва Ірина Володимирівна,23608
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Печкова Олена Вячеславівна,23731
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Попова Тамара Іванівна,7105
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Самойленко Оксана Миколаївна,5716
8f085a36-657d-4368-90d8-b37fba143042,9c521f8c-1ac9-4b2b-9a58-c15b07822dd3,Загальна практика - сімейна медицина,Старагіна Юлія Олександрівна,23750
8f0e8a85-b566-4b9d-9709-7f84660374c1,095e6b82-15d9-4cdb-b63b-aa047a20db04,Педіатрія,Зелінко Галина Ярославівна,44857
8f0e8a85-b566-4b9d-9709-7f84660374c1,095e6b82-15d9-4cdb-b63b-aa047a20db04,Терапія,Варнацька Тетяна Петрівна,19851
8f0e8a85-b566-4b9d-9709-7f84660374c1,405e1086-dc3a-4b9a-8769-de513628dd9f,Загальна практика - сімейна медицина,Гуменніков Андрій Георгійович,12939
8f0e8a85-b566-4b9d-9709-7f84660374c1,46758659-249f-40e4-a654-0ead9147527f,Загальна практика - сімейна медицина,Гузар Ігор Йосифович,12781
8f0e8a85-b566-4b9d-9709-7f84660374c1,46758659-249f-40e4-a654-0ead9147527f,Терапія,Гайсак Віра Сергіївна,309243
8f0e8a85-b566-4b9d-9709-7f84660374c1,73e7c71c-f5aa-40df-ad32-d968b05c0c06,Загальна практика - сімейна медицина,Ковалів-Герман Світлана Романівна,13744
8f0e8a85-b566-4b9d-9709-7f84660374c1,86f3b64d-52a4-4be2-9a87-1429d6555033,Загальна практика - сімейна медицина,Сьома Леся Володимирівна,18108
8f0e8a85-b566-4b9d-9709-7f84660374c1,940b6e22-aeee-41cf-acb1-91325d468db0,Загальна практика - сімейна медицина,Савчишин Олег Романович,42691
8f0e8a85-b566-4b9d-9709-7f84660374c1,940b6e22-aeee-41cf-acb1-91325d468db0,Загальна практика - сімейна медицина,Савчишин Павлина Володимирівна,42690
8f0e8a85-b566-4b9d-9709-7f84660374c1,a5dc3c06-114d-4cde-8080-6e9b0f8d682f,Загальна практика - сімейна медицина,ОСТАПЕНКО ОЛЕГ БОРИСОВИЧ,17236
8f0e8a85-b566-4b9d-9709-7f84660374c1,adb80317-62c6-4ec1-a08c-701595126ea6,Загальна практика - сімейна медицина,Лупаца Людмила Володимирівна,19864
8f0e8a85-b566-4b9d-9709-7f84660374c1,adb80317-62c6-4ec1-a08c-701595126ea6,Педіатрія,Стрижак Світлана Михайлівна,19626
8f0e8a85-b566-4b9d-9709-7f84660374c1,adb80317-62c6-4ec1-a08c-701595126ea6,Терапія,Андрушко Наталія Миронівна,15359
8f0e8a85-b566-4b9d-9709-7f84660374c1,adb80317-62c6-4ec1-a08c-701595126ea6,Терапія,Гайсак Віра Сергіївна,309243
8f0e8a85-b566-4b9d-9709-7f84660374c1,ae117050-e44e-40fb-85e4-aa5a01aad16f,Загальна практика - сімейна медицина,Котова-Різник Соломія Романівна,46341
8f0e8a85-b566-4b9d-9709-7f84660374c1,ae117050-e44e-40fb-85e4-aa5a01aad16f,Загальна практика - сімейна медицина,Кузьма Світлана Василівна,42915
8f0e8a85-b566-4b9d-9709-7f84660374c1,ae117050-e44e-40fb-85e4-aa5a01aad16f,Педіатрія,Слесь Руслана Іванівна,20332
8f0e8a85-b566-4b9d-9709-7f84660374c1,ae117050-e44e-40fb-85e4-aa5a01aad16f,Терапія,Сеньків Світлана Ярославівна,20038
8f0e8a85-b566-4b9d-9709-7f84660374c1,ae117050-e44e-40fb-85e4-aa5a01aad16f,Терапія,Юрків Марія Йосипівна,20354
8f0e8a85-b566-4b9d-9709-7f84660374c1,b7780bdd-d6d7-4c2a-8c5f-8bc647805591,Загальна практика - сімейна медицина,Кримінська Оксана Теодорівна,19655
8f0e8a85-b566-4b9d-9709-7f84660374c1,b7780bdd-d6d7-4c2a-8c5f-8bc647805591,Терапія,Марків Андрій Михайлович,19362
8f0e8a85-b566-4b9d-9709-7f84660374c1,e09bdbb1-55da-48ee-9e50-f9a7f95feaa9,Загальна практика - сімейна медицина,Добрянська Юлія Михайлівна,23662
8f0e8a85-b566-4b9d-9709-7f84660374c1,f692a4c9-89d4-4b08-9c9b-ac8cb7b45db6,Загальна практика - сімейна медицина,Женіч Христина Іванівна,22501
8f0e8a85-b566-4b9d-9709-7f84660374c1,f692a4c9-89d4-4b08-9c9b-ac8cb7b45db6,Загальна практика - сімейна медицина,Олексіва Маргарита Антонівна,24340
8f0e8a85-b566-4b9d-9709-7f84660374c1,faa87506-b225-4b95-9465-d6aec74832cd,Терапія,Валюх Володимир Михайлович,28140
8f0e8a85-b566-4b9d-9709-7f84660374c1,faa87506-b225-4b95-9465-d6aec74832cd,Терапія,НЕЧИПОР ЛЕСЯ ІВАНІВНА,28156
8f0e8a85-b566-4b9d-9709-7f84660374c1,faa87506-b225-4b95-9465-d6aec74832cd,Терапія,Шпек Леся Василівна,320346
8f0e8a85-b566-4b9d-9709-7f84660374c1,fc82fca9-a3da-4c1c-8814-c7f75988e864,Загальна практика - сімейна медицина,Капелюх Володимир Євгенійович,2025
8f0e8a85-b566-4b9d-9709-7f84660374c1,fc82fca9-a3da-4c1c-8814-c7f75988e864,Терапія,Хім'як Майя Родіонівна,21667
8f1a5471-60bf-49e3-a97c-1a77314d7e08,7ad561dd-4023-4a20-8843-22c9867431ce,Загальна практика - сімейна медицина,Юркова Світлана Вікторівна,46261
8f668ddd-7240-4b2c-be8b-326b825bc534,20c18acf-082d-41ee-beff-7e2fc97fb2c9,Терапія,Гік Ольга Миколаївна,15742
8f934df6-15e7-431f-a295-9b37495e9978,4e302a7f-2788-4db8-95ba-9ececba74bdc,Загальна практика - сімейна медицина,Гладуш Ульяна Іллівна,20157
8f96d132-dd10-41bd-a0f0-ceef57f82878,2b730d4d-58b7-42e5-a7d2-ffe5e2595672,Загальна практика - сімейна медицина,Бабич Володимир Петрович,9690
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Гарнага Наталія Євгеніївна,8546
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Кацімон Наталія Миколаївна,8572
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Маркевич Наталія Станіславівна,8435
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Молочевський Сергій Борисович,8576
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Петрівський Роман Сергійович,307175
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Поліщук Валерій Миколайович,8562
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Снятовська Ганна Володимирівна,8594
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Загальна практика - сімейна медицина,Шеремета Ірина Вікторівна,28249
8f96d132-dd10-41bd-a0f0-ceef57f82878,5cf64212-38b7-442c-b097-c552399c4c36,Педіатрія,Бондар Василь Михайлович,2055
8f96d132-dd10-41bd-a0f0-ceef57f82878,84388837-6ef0-4330-92f2-63fba0c1aaad,Загальна практика - сімейна медицина,Голуб Юлія Вікторівна,321235
8f96d132-dd10-41bd-a0f0-ceef57f82878,affbe2bd-6e1e-4561-92ff-e75b454dbc57,Загальна практика - сімейна медицина,Гнатюк Наталія Анатоліївна,19016
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,Біла Наталія Євгенівна,2946
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,Дубовик Олена Володимирівна,7337
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,Коджа Вікторія Вікторівна,2973
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,КРАСОВСЬКА ОЛЬГА ВІКТОРІВНА,4055
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,РЕУС ІРИНА ЄВГЕНІВНА,2777
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,01e8b97f-9498-4434-973e-51338f8ee39f,Загальна практика - сімейна медицина,СУБОЧ ТЕТЯНА ВІКТОРІВНА,3241
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Дегтяренко Юлія Анатоліївна,25440
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Згурська Лариса Улянівна,3007
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Котовенко Світлана Петрівна,3005
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Міркіна Олена Іванівна,3213
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Олійник Марія Петрівна,27370
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Саленко Дмитро Сергійович,3198
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Черненко Тетяна Леонідівна,267
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Читакова Наталя Володимирівна,6293
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Шевченко Ірина Миколаївна,3190
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Щербакова   Ніна Олександрівна,6609
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ab2dd73-3a32-4187-bdad-3de10a89a8ca,Загальна практика - сімейна медицина,Щур Тетяна Іванівна,4837
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ae1062a-8c5c-48b5-9734-c36c4c87d910,Загальна практика - сімейна медицина,БОГДАНОВ ОЛЕГ СЕМЕНОВИЧ,4839
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ae1062a-8c5c-48b5-9734-c36c4c87d910,Загальна практика - сімейна медицина,Козубенко Лариса Іванівна,4846
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ae1062a-8c5c-48b5-9734-c36c4c87d910,Загальна практика - сімейна медицина,Курбетьєв Олег Анатолійович,3092
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ae1062a-8c5c-48b5-9734-c36c4c87d910,Загальна практика - сімейна медицина,Лепкова Олена Дмитрівна,12367
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,1ae1062a-8c5c-48b5-9734-c36c4c87d910,Загальна практика - сімейна медицина,Наумова Людмила Василівна,27369
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,21c11fba-7d7e-4f0e-8a0c-d1dd1563118a,Загальна практика - сімейна медицина,Глінянік Вікторія Сергіївна,25687
8f9e5fd6-9bc2-4246-84c3-e44a260890eb,21c11fba-7d7e-4f0e-8a0c-d1dd1563118a,Загальна практика - сімейна медицина,Ільчик Кіра Дмитрівна,312004
