_id,Найменування замовника,Код згідно ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно КЕКВ (для бюджетних ко,Розмір бюджетного призначення за,Процедура закупівлі,Місяць оголошення початку проведе,Примітка
300,ДП «ХМТП»,1125695,Проведення річного технічного контролю транспортних засобів (автомобілів та навантажувачів) на спеціалізованих станціях,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,81504,Допорогова,Березень,""
301,ДП «ХМТП»,1125695,Послуги з сертифікації/технічного нагляду за сертифікованою системою управління якістю підприємства,"71730000-4 - ""Послуги промислового контролю""",-,60000,Допорогова,Серпень,""
302,ДП «ХМТП»,1125695,Послуги інспектування вантажів,"71730000-4 - ""Послуги промислового контролю""",-,930000,Допорогова,Березень,""
303,ДП «ХМТП»,1125695,Супроводження програмного забезпечення ПЗ M.E.Doc,"72260000-5 - ""Послуги, пов'язані з програмним забезпеченням""",-,2000,Допорогова,Квітень,""
304,ДП «ХМТП»,1125695,"Послуги з видачі невиключної ліцензії на використання комп’ютерної системи інформаційно-правового забезпечення ""Ліга-Закон""","72260000-5 - ""Послуги, пов'язані з програмним забезпеченням""",-,66468,Допорогова,Січень,""
305,ДП «ХМТП»,1125695,"Послуги з подовження терміну дії ліцензійного дозволу на наступне річне користування ПК АВК-5,послуги за інформаційне обслуговування ІДС ""ЗОДЧИЙ"", програма DIGITAL","72260000-5 - ""Послуги, пов'язані з програмним забезпеченням""",-,10000,Допорогова,Січень,""
306,ДП «ХМТП»,1125695,Супроводження програмного забезпечення 1C8,"72260000-5 - ""Послуги, пов'язані з програмним забезпеченням""",-,285120,Допорогова,Січень,""
307,ДП «ХМТП»,1125695,"Послуги, пов'язані з базами даних","72320000-4 - ""Послуги, пов'язані з базами даних""",-,6000,Допорогова,Квітень,""
308,ДП «ХМТП»,1125695,Послуги з веб-хостингу,"72410000-7 - ""Послуги провайдерів""",-,1200,Допорогова,Серпень,""
309,ДП «ХМТП»,1125695,Надання доступу до мережі інтернет,"72410000-7 - ""Послуги провайдерів""",-,31920,Допорогова,Січень,""
310,ДП «ХМТП»,1125695,Керівництво по системі управління безпекою судноплавства,"73220000-0 - ""Консультаційні послуги у сфері розробок""",-,80000,Допорогова,Січень,""
311,ДП «ХМТП»,1125695,"Адміністративні послуги з надання реєстраційних документів, витягів тощо","75110000-0 - ""Загальні державні послуги""",-,11200,Допорогова,Січень,""
312,ДП «ХМТП»,1125695,Адміністративні послуги з погодження переліку суднового радіообладнання,"75110000-0 - ""Загальні державні послуги""",-,16000,Допорогова,Січень,""
313,ДП «ХМТП»,1125695,"Послуги з видачі свідоцтва пожежної охорони на право виходу суден в море капітанам суден, працюючих під державним прапором України","75110000-0 - ""Загальні державні послуги""",-,2500,Допорогова,Квітень,""
334,ДП «ХМТП»,1125695,Послуги у сфері PR (public relation) та SMM (social media marketing),"79340000-9 - ""Рекламні та маркетингові послуги""",-,115200,Допорогова,Січень,""
314,ДП «ХМТП»,1125695,Послуги з обов’язкового квартального погодження маршрутів на перевезення небезпечних вантажів та одержання свідоцтва про допуск транспортних засобів на перевезення небезпечних вантажів,"75110000-0 - ""Загальні державні послуги""",-,24000,Допорогова,Січень,""
315,ДП «ХМТП»,1125695,Послуги з перереєстрації з отриманням свідоцтва та державних номерних знаків,"75110000-0 - ""Загальні державні послуги""",-,8400,Допорогова,Січень,""
316,ДП «ХМТП»,1125695,Послуги з проведення радіочастотного моніторингу параметрів випромінювання та забезпечення електромагнітної сумісності (ЕСМ) радіоелектронних засобів (РБЗ) та випромінюючих пристроїв (ВП),"75110000-0 - ""Загальні державні послуги""",-,6000,Допорогова,Січень,""
317,ДП «ХМТП»,1125695,Послуги з компенсації витрат на утримання захисної споруди цивільного захисту,"75220000-4 - ""Оборонні послуги""",-,20400,Допорогова,Січень,""
318,ДП «ХМТП»,1125695,Послуги з аварійно-рятувального обслуговування,"75250000-3 - ""Послуги пожежних і рятувальних служб""",-,36000,Допорогова,Січень,""
319,ДП «ХМТП»,1125695,"Послуги з спостерігання за пожежною автоматикою об’єктів ДП ""ХМТП""","75250000-3 - ""Послуги пожежних і рятувальних служб""",-,6000,Допорогова,Січень,""
320,ДП «ХМТП»,1125695,"Послуги по вилову та стерилізації безпритульних тварин з території ДП ""ХМТП""","77610000-9 - ""Послуги з відлову тварин""",-,20000,Допорогова,Січень,""
321,ДП «ХМТП»,1125695,Послуги з юридичного консультування та юридичного представництва,"79110000-8 - ""Послуги з юридичного консультування та юридичного представництва""",-,300000,Допорогова,Січень,""
322,ДП «ХМТП»,1125695,Послуги з юридичного консультування та юридичного представництва,"79110000-8 - ""Послуги з юридичного консультування та юридичного представництва""",-,200000,Допорогова,Січень,""
323,ДП «ХМТП»,1125695,Послуги з юридичного консультування та юридичного представництва,"79110000-8 - ""Послуги з юридичного консультування та юридичного представництва""",-,566500,Допорогова,Березень,""
324,ДП «ХМТП»,1125695,Представництво та захист інтересів в Міністерстві Інфраструктури України,"79110000-8 - ""Послуги з юридичного консультування та юридичного представництва""",-,132000,Допорогова,Січень,""
325,ДП «ХМТП»,1125695,"Нотаріальні послуги, пов'язані з оформленням і засвідченням документів","79130000-4 - ""Юридичні послуги, пов'язані з оформленням і засвідченням документів""",-,30000,Допорогова,Січень,""
326,ДП «ХМТП»,1125695,Послуги із засвідчення суднових журналів службою капітан морського порту,"79130000-4 - ""Юридичні послуги, пов'язані з оформленням і засвідченням документів""",-,16500,Допорогова,Грудень 2018,""
327,ДП «ХМТП»,1125695,Послуги з правового інформування,"79140000-7 - ""Послуги з юридичної консультації та правового інформування""",-,800000,Допорогова,Квітень,""
328,ДП «ХМТП»,1125695,"Аудит фінансової звітності, бухгалтерської звітності","79210000-9 - ""Бухгалтерські та аудиторські послуги""",-,166000,Допорогова,Березень,""
329,ДП «ХМТП»,1125695,"Консультаційні послуги з питань складання фінансової звітності, бухгалтерської звітності","79210000-9 - ""Бухгалтерські та аудиторські послуги""",-,42000,Допорогова,Січень,""
330,ДП «ХМТП»,1125695,"Консультаційні послуги з питань складання фінансової звітності, бухгалтерської звітності","79210000-9 - ""Бухгалтерські та аудиторські послуги""",-,16000,Допорогова,Січень,""
331,ДП «ХМТП»,1125695,Консультаційні послуги з питань оподаткування,"79220000-2 - ""Податкові послуги""",-,10000,Допорогова,Січень,""
332,ДП «ХМТП»,1125695,Проведення громадського обговорення в процесі здійснення оцінки впливу на довкілля планової діяльності,"79320000-3 - ""Послуги з опитування громадської думки""",-,18554,Допорогова,Січень,""
333,ДП «ХМТП»,1125695,Послуги з проведення електронних аукціонів (реєстрації пропозиції на участь у закупівлі) з використанням системи Prozorro.,"79340000-9 - ""Рекламні та маркетингові послуги""",-,2500,Допорогова,Травень,""
335,ДП «ХМТП»,1125695,Консультаційні послуги забезпечення та здійснення контролю за дотриманням вимог антикорупційного законодавства на підприємстві,"79410000-1 - ""Консультаційні послуги з питань підприємницької діяльності та управління""",-,136000,Допорогова,Лютий,""
336,ДП «ХМТП»,1125695,"Послуги з виконання оцінки по визначенню ринкової вартості 1 т металобрухту виду 510 по ДСТУ 4121-2002 під реалізацію, що утворився від списаної Брандвахти-28","79410000-1 - ""Консультаційні послуги з питань підприємницької діяльності та управління""",-,4000,Допорогова,Червень,""
337,ДП «ХМТП»,1125695,"Послуги з організації взаємодії працівників станції Херсон-Порт та району вантажного в частині правильного оформлення процесу, пов’язаного з обробкою вагонів, перевірка первинних документів тощо","79410000-1 - ""Консультаційні послуги з питань підприємницької діяльності та управління""",-,66000,Допорогова,Лютий,""
338,ДП «ХМТП»,1125695,Судово-економічна експертиза,"79410000-1 - ""Консультаційні послуги з питань підприємницької діяльності та управління""",-,20000,Допорогова,Січень,""
339,ДП «ХМТП»,1125695,"Проектування, встановлення автоматичної пожежної сигналізації у будівлях об’єктів ДП ""ХМТП""","79420000-4 - ""Управлінські послуги""",-,15000,Допорогова,Січень,""
340,ДП «ХМТП»,1125695,Послуги з письмового перекладу,"79530000-8 - ""Послуги з письмового перекладу""",-,10000,Допорогова,Січень,""
341,ДП «ХМТП»,1125695,Оформлення перепусток,"79710000-4 - ""Охоронні послуги""",-,91400,Допорогова,Січень,""
342,ДП «ХМТП»,1125695,"Послуги з оформлення та видачі разових перепусток для в'їзду вантажного автотранспорту сторонніх організацій на територію ХФ ДП ""АМПУ""","79710000-4 - ""Охоронні послуги""",-,726960,Допорогова,Січень,""
343,ДП «ХМТП»,1125695,Послуги з спостереження за станом та технічним обслуговуванням охоронної сигналізації,"79710000-4 - ""Охоронні послуги""",-,18600,Допорогова,Січень,""
344,ДП «ХМТП»,1125695,"Послуги по висвітленню в галузевих засобах масової інформації позитивних здобутків щодо роботи колективу ДП ""ХМТП""","79820000-8 - ""Послуги, пов'язані з друком""",-,22400,Допорогова,Квітень,""
345,ДП «ХМТП»,1125695,"Послуги по розробці макетів новорічної листівки, пакетів, та бланків для заміток","79820000-8 - ""Послуги, пов'язані з друком""",-,1800,Допорогова,Січень,""
346,ДП «ХМТП»,1125695,"Послуги з організації виставок, ярмарок і конгресів","79950000-8 - ""Послуги з організації виставок, ярмарок і конгресів""",-,100000,Допорогова,Січень,""
347,ДП «ХМТП»,1125695,Послуги аерозйомки з подальшим монтажем відеоматеріалу,"79960000-1 - ""Послуги фотографів і супутні послуги""",-,6520,Допорогова,Березень,""
348,ДП «ХМТП»,1125695,Послуги з огляду підводної частини судна із застосуванням відеозйомки,"79960000-1 - ""Послуги фотографів і супутні послуги""",-,150000,Допорогова,Травень,""
349,ДП «ХМТП»,1125695,Послуги з передплати друкованих видань (періодичні видання),"79980000-7 - ""Послуги з передплати друкованих видань""",-,74900,Допорогова,Жовтень,""
350,ДП «ХМТП»,1125695,Атестація зварників Регістром,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,6000,Допорогова,Січень,""
351,ДП «ХМТП»,1125695,Атестація зварників ручного дугового зварювання для ремонту відповідальних металевих конструкцій,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,6000,Допорогова,Жовтень,""
352,ДП «ХМТП»,1125695,Послуги з навчання та перевірки знань законодавчих та нормативно-правових актів з питань охорони праці,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,40000,Допорогова,Січень,""
353,ДП «ХМТП»,1125695,Послуги з навчання та перевірки знань законодавчих та нормативно-правових актів з питань охорони праці,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,30000,Допорогова,Січень,""
354,ДП «ХМТП»,1125695,"Послуги з навчання та перепідготовки внутрішніх аудиторів систем менеджменту підприємства (ISO 9001, OHSAS 18001, ISO 14001)","80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,48000,Допорогова,Квітень,""
355,ДП «ХМТП»,1125695,"Послуги з підготовки ""призначених осіб"" системи управління безпекою (СУБ) морських терміналів та стивідорних компаній","80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,5900,Допорогова,Лютий,""
356,ДП «ХМТП»,1125695,Послуги з проведення спеціального навчання працівників суб’єктів перевезення небезпечних вантажів та перевірку знань працівників,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,84400,Допорогова,Серпень,""
357,ДП «ХМТП»,1125695,Послуги у сфері професійної освіти,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,73200,Допорогова,Січень,""
358,ДП «ХМТП»,1125695,Функціональне навчання у сфері охорони навколишнього середовища,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,10000,Допорогова,Січень,""
359,ДП «ХМТП»,1125695,Функціональне навчання у сфері пожежної безпеки,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,5000,Допорогова,Січень,""
360,ДП «ХМТП»,1125695,Функціональне навчання у сфері цивільного захисту,"80510000-2 - ""Послуги з професійної підготовки спеціалістів""",-,5000,Допорогова,Січень,""
361,ДП «ХМТП»,1125695,Послуги навчальних семінарів,"80520000-5 - ""Навчальні засоби""",-,20000,Допорогова,Січень,""
362,ДП «ХМТП»,1125695,Семінари з охорони праці,"80520000-5 - ""Навчальні засоби""",-,10000,Допорогова,Січень,""
363,ДП «ХМТП»,1125695,Професійне навчання,"80530000-8 - ""Послуги у сфері професійної підготовки""",-,36000,Допорогова,Квітень,""
364,ДП «ХМТП»,1125695,"Обов’язковий попередній та періодичний медичний огляд працівників підприємства, що працюють у шкідливих умовах","85110000-3 - ""Послуги лікувальних закладів та супутні послуги""",-,205000,Допорогова,Січень,""
366,ДП «ХМТП»,1125695,Щозмінний передрейсовий та післярейсовий медичний огляд водіїв автотранспортних засобів,"85110000-3 - ""Послуги лікувальних закладів та супутні послуги""",-,84315,Допорогова,Січень,""
367,ДП «ХМТП»,1125695,Послуги з проведення психофізіологічної експертизи,"85120000-6 - ""Лікарська практика та супутні послуги""",-,8500,Допорогова,Квітень,""
368,ДП «ХМТП»,1125695,Послуги з психофізіологічної експертизи персоналу,"85310000-5 - ""Послуги з надання соціальної допомоги""",-,5000,Допорогова,Січень,""
369,ДП «ХМТП»,1125695,Послуги щодо розміщення фекальних вод та сміття,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,2500,Допорогова,Березень,""
370,ДП «ХМТП»,1125695,"Послуги з видалення на міському звалищі малонебезпечних побутових відходів ІV класу небезпеки, які утворюються в результаті господарської ДП ""ХМТП""","90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,26600,Допорогова,Січень,""
371,ДП «ХМТП»,1125695,Послуги з захоронення промислових відходів на міському сміттєзвалищі,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,75400,Допорогова,Січень,""
372,ДП «ХМТП»,1125695,"Послуги з поводження з відходами (збирання, перевезення, зберігання, оброблення, утилізація тощо) які утворюються в результаті господарської діяльності","90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,33682,Допорогова,Січень,""
373,ДП «ХМТП»,1125695,Послуги з приймання фекальних вод спеціалізованою асенізаційною автомашиною та подальшим розміщенням,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,10000,Допорогова,Березень,""
374,ДП «ХМТП»,1125695,Послуги зі збирання фекальних вод асенізаційною машиною,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,13350,Допорогова,Грудень 2018,""
375,ДП «ХМТП»,1125695,Послуги наливного судна ПС з приймання фекальних вод та сміття з судна,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,218300,Допорогова,Грудень 2018,""
376,ДП «ХМТП»,1125695,Прийом сухого сміття з суден,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,17600,Допорогова,Грудень 2018,""
377,ДП «ХМТП»,1125695,Прийом фекальних (стічних) вод,"90510000-5 - ""Утилізація сміття та поводження зі сміттям""",-,5100,Допорогова,Грудень 2018,""
378,ДП «ХМТП»,1125695,"Послуги зі збирання та утилізації лляльних, підсланевих вод та фекальних вод","90520000-8 - ""Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами""",-,200000,Допорогова,Лютий,""
379,ДП «ХМТП»,1125695,Звіт з оцінки впливу на довкілля діяльності,"90710000-7 - ""Екологічний менеджмент""",-,70000,Допорогова,Січень,""
380,ДП «ХМТП»,1125695,Роботи по здійсненню відомчого моніторингу геолого-гідрогеологічних процесів в районі Шабовського родовища пісків,"90710000-7 - ""Екологічний менеджмент""",-,15000,Допорогова,Січень,""
381,ДП «ХМТП»,1125695,Щорічний радіаційний контроль за породами в кар'єрі на відповідність вимогам НРБУ97,"90720000-0 - ""Захист довкілля""",-,15000,Допорогова,Грудень,""
382,ДП «ХМТП»,1125695,Санітарно-гігієнічний та бактеріологічний аналіз води питної з артсвердловини та її розвідної системи №8-395,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,2500,Допорогова,Березень,""
383,ДП «ХМТП»,1125695,Інструментально-лабораторні дослідження якості підземних вод,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,5000,Допорогова,Липень,""
392,ДП «ХМТП»,1125695,"Проведення на суднах комплексу, лабораторних та інструментальних методів дослідження (визначення шумів)","90740000-6 - ""Послуги з відстеження, моніторингу забруднювачів і відновлення""",-,13350,Допорогова,Січень,""
384,ДП «ХМТП»,1125695,Лабораторний контроль за станом атмосферного повітря на межі охоронної зони Чорноморського біосферного заповідника з південною межею піщаного кар’єру ДП «ХМТП» у с. Рибальче Голопристанського району Херсонської області,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,6000,Допорогова,Січень,""
385,ДП «ХМТП»,1125695,Лабораторні дослідження зразків питної води,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,7650,Допорогова,Січень,""
386,ДП «ХМТП»,1125695,Лабораторні дослідження зразків питної води з гідранту артсердловини,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,6120,Допорогова,Січень,""
387,ДП «ХМТП»,1125695,Послуги з лабораторних вимірів робочої зони,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,6000,Допорогова,Січень,""
388,ДП «ХМТП»,1125695,Послуги з проведення інструментально-лабораторних вимірювань параметрів викидів забруднюючих речовин організованих стаціонарних джерел та ефективності роботи пилогазоочисних установок,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,10000,Допорогова,Листопад,""
389,ДП «ХМТП»,1125695,"Послуги з розробки документів, у яких обґрунтовуються обсяги викидів, для отримання дозволу на викиди забруднюючих речовин в атмосферне повітря стаціонарними джерелами для ДП ""ХМТП""","90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,72100,Допорогова,Січень,""
390,ДП «ХМТП»,1125695,Послуги із запобігання і ліквідації розливу забруднюючих речовин,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,49000,Допорогова,Січень,""
391,ДП «ХМТП»,1125695,Проведення санітарно-гігієнічних обстежень системи водозабезпечення судна,"90730000-3 - ""Відстеження, моніторинг забруднень і відновлення""",-,7650,Допорогова,Грудень 2018,""
393,ДП «ХМТП»,1125695,"Послуги з виконання профілактичних дезінфекційних заходів по дератизації, дезінсекції","90920000-2 - ""Послуги із санітарно-гігієнічної обробки приміщень""",-,31750,Допорогова,Січень,""
394,ДП «ХМТП»,1125695,Проведення профілактичної дератизації. Дезінфекції та дезінсекції на судні,"90920000-2 - ""Послуги із санітарно-гігієнічної обробки приміщень""",-,4170,Допорогова,Грудень 2018,""
395,ДП «ХМТП»,1125695,Державна експертиза звітів щодо результатів геологічного вивчення надр по Шабовському родовищу з метою подовження строку дії спеціального дозволу на користування надрами з наданням висновку,"98110000-7 - ""Послуги підприємницьких, професійних та спеціалізованих організацій""",-,50000,Допорогова,Січень,""
396,ДП «ХМТП»,1125695,"Послуги з декларування безпеки ДП ""ХМТП"", як об’єкта підвищеної небезпеки","98110000-7 - ""Послуги підприємницьких, професійних та спеціалізованих організацій""",-,70000,Допорогова,Січень,""
397,ДП «ХМТП»,1125695,Послуги з проведення токарних та фрезерних робіт,"98390000-3 - ""Інші послуги""",-,42000,Допорогова,Січень,""
398,"",,"","","",,"","",""
399,"",,01125695,"","",,"","",""
