_id,Id,identifier,type,date,title,number,url,vote_for,vote_agains
196,195.0,195/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,195/0/15-23,https://hcj.gov.ua/doc/doc/39401,17.0,0.0
197,196.0,196/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про початок процедури відрядження судді до Чутівського районного суду Полтавської області (як тимчасового переведення),196/0/15-23,https://hcj.gov.ua/doc/doc/39386,17.0,0.0
198,197.0,197/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про початок процедури відрядження судді до Ананьївського районного суду Одеської області (як тимчасового переведення),197/0/15-23,https://hcj.gov.ua/doc/doc/39385,17.0,0.0
199,198.0,198/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про початок процедури відрядження судді до Лугинського районного суду Житомирської області (як тимчасового переведення),198/0/15-23,https://hcj.gov.ua/doc/doc/39382,17.0,0.0
200,199.0,199/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про нагородження заохочувальною відзнакою Вищої ради правосуддя керівника секретаріату Вищої ради правосуддя Пархацької Т.М.,199/0/15-23,https://hcj.gov.ua/doc/doc/39405,17.0,0.0
201,200.0,200/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про нагородження заохочувальними відзнаками Вищої ради правосуддя працівників системи правосуддя," 
200/0/15-23",https://hcj.gov.ua/doc/doc/39406,17.0,0.0
202,201.0,201/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,"Про створення постійної робочої групи з питань опрацювання та підготовки пропозицій щодо удосконалення законодавства з питань утворення, реорганізації чи ліквідації судів, судоустрою і статусу суддів",201/0/15-23,https://hcj.gov.ua/doc/doc/39391,17.0,0.0
203,202.0,202/0/15-23-2023-03-09,Ухвала,2023-03-09 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду заяви Булки О.А. про призначення її на посаду заступника Голови Державної судової адміністрації України," 
202/0/15-23",https://hcj.gov.ua/doc/doc/39403,15.0,0.0
204,203.0,203/0/15-23-2023-03-09,Рішення ,2023-03-09 00:00:00,Про призначення Булки О.А.,203/0/15-23,https://hcj.gov.ua/doc/doc/39399,15.0,0.0
205,204.0,204/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про звільнення Гараня С.М. з посади судді Черкаського окружного адміністративного суду у зв’язку з поданням заяви про відставку,204/0/15-23,https://hcj.gov.ua/doc/doc/39409,16.0,0.0
206,205.0,205/0/15-23-2023-03-14,Ухвала,2023-03-14 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Стопника С.Г. з посади судді Господарського суду Тернопільської області у зв’язку з поданням заяви про відставку,205/0/15-23,https://hcj.gov.ua/doc/doc/39407,15.0,0.0
207,206.0,206/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про звільнення Стопника С.Г. з посади судді Господарського суду Тернопільської області у зв’язку з поданням заяви про відставку," 
206/0/15-23",https://hcj.gov.ua/doc/doc/39420,16.0,0.0
208,207.0,207/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,"Про відмову у задоволенні подання Вищої кваліфікаційної комісії суддів України про звільнення Больбіт (Рунової) В.В. з посади судді Господарського суду Сумської області на підставі підпункту 4 пункту 16-1 розділу XV «Перехідні положення» Конституції України
 ",207/0/15-23,https://hcj.gov.ua/doc/doc/39428,16.0,0.0
209,208.0,208/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Павлоградського міськрайонного суду Дніпропетровської області Самоткан Н.Г.,208/0/15-23,https://hcj.gov.ua/doc/doc/39419,15.0,1.0
210,209.0,209/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Жовтневого районного суду міста Харкова Труханович В.В.,209/0/15-23,https://hcj.gov.ua/doc/doc/39412,15.0,1.0
211,210.0,210/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Корсунь-Шевченківського районного суду Черкаської області Літвінової Г.М.,210/0/15-23,https://hcj.gov.ua/doc/doc/39415,16.0,0.0
212,211.0,211/0/15-23-2023-03-14,Ухвала,2023-03-14 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Господарського суду Харківської області Усатого В.О. про втручання у діяльність судді щодо здійснення правосуддя,211/0/15-23,https://hcj.gov.ua/doc/doc/39408,15.0,0.0
213,212.0,212/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Господарського суду Харківської області Усатого В.О. про втручання в діяльність судді щодо здійснення правосуддя,212/0/15-23,https://hcj.gov.ua/doc/doc/39422,16.0,0.0
214,213.0,213/0/15-23-2023-03-14,Рішення ,2023-03-14 00:00:00,Про затвердження висновку члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,213/0/15-23,https://hcj.gov.ua/doc/doc/39421,16.0,0.0
215,214.0,214/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про звільнення Граніна В.Л. з посади судді Малиновського районного суду міста Одеси у зв’язку з поданням заяви про відставку,214/0/15-23,https://hcj.gov.ua/doc/doc/39423,13.0,0.0
216,215.0,215/0/15-23-2023-03-16,Ухвала,2023-03-16 00:00:00,Про зупинення розгляду питання про звільнення Мінаєва І.М. з посади судді Слов’янського міськрайонного суду Донецької області у відставку,215/0/15-23,https://hcj.gov.ua/doc/doc/39424,13.0,0.0
217,216.0,216/0/15-23-2023-03-16,Ухвала,2023-03-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Лічмана Л.Г. з посади судді Малиновського районного суду міста Одеси у зв’язку з поданням заяви про відставку,216/0/15-23,https://hcj.gov.ua/doc/doc/39426,12.0,0.0
218,217.0,217/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про звільнення Лічмана Л.Г. з посади судді Малиновського районного суду міста Одеси у зв’язку з поданням заяви про відставку,217/0/15-23,https://hcj.gov.ua/doc/doc/39413,13.0,0.0
219,218.0,218/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Орджонікідзевського районного суду міста Харкова Глібко О.В.,218/0/15-23,https://hcj.gov.ua/doc/doc/39418,14.0,0.0
220,219.0,219/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Корольовського районного суду міста Житомира Шалоти К.В.,219/0/15-23,https://hcj.gov.ua/doc/doc/39429,14.0,0.0
221,220.0,220/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Київського районного суду міста Харкова Зуба Г.А.,220/0/15-23,https://hcj.gov.ua/doc/doc/39427,14.0,0.0
222,221.0,221/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про затвердження висновку члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,221/0/15-23,https://hcj.gov.ua/doc/doc/39417,14.0,0.0
223,222.0,222/0/15-23-2023-03-16,Ухвала,2023-03-16 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження судді до Мар’їнського районного суду Донецької області до Державної судової адміністрації України," 
222/0/15-23",https://hcj.gov.ua/doc/doc/39425,14.0,0.0
224,223.0,223/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про початок процедури відрядження суддів до Рівненського окружного адміністративного суду (як тимчасового переведення),223/0/15-23,https://hcj.gov.ua/doc/doc/39416,14.0,0.0
225,224.0,224/0/15-23-2023-03-16,Рішення ,2023-03-16 00:00:00,Про продовження строку надання суддями згоди на відрядження до Котелевського районного суду Полтавської області (як тимчасового переведення),224/0/15-23,https://hcj.gov.ua/doc/doc/39414,14.0,0.0
226,225.0,225/0/15-23-2023-03-16,Рішення ,2023-03-21 00:00:00,Про звільнення Терещенка Д.В. з посади судді Кіровоградського районного суду Кіровоградської області у зв’язку з поданням заяви про відставку,225/0/15-23,https://hcj.gov.ua/doc/doc/39449,16.0,0.0
227,226.0,226/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Бринцева О.В. з посади судді Господарського суду Харківської області у зв’язку з поданням заяви про відставку,226/0/15-23,https://hcj.gov.ua/doc/doc/39435,0.0,15.0
228,227.0,227/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про звільнення Бринцева О.В. з посади судді Господарського суду Харківської області у зв’язку з поданням заяви про відставку,227/0/15-23,https://hcj.gov.ua/doc/doc/39441,16.0,0.0
229,228.0,228/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про звільнення Маріщенко Л.О. з посади судді Господарського суду Житомирської області у зв’язку з поданням заяви про відставку,228/0/15-23,https://hcj.gov.ua/doc/doc/39430,16.0,0.0
230,229.0,229/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про припинення відставки судді Шиповалової Т.Д.,229/0/15-23,https://hcj.gov.ua/doc/doc/39457,15.0,1.0
231,230.0,230/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів щодо звільнення Єфімової О.І. з посади судді Апеляційного суду міста Києва на підставі пункту 3 частини шостої статті 126 Конституції України,230/0/15-23,https://hcj.gov.ua/doc/doc/39436,15.0,0.0
232,231.0,231/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів щодо звільнення Коваль С.М. з посади судді Апеляційного суду міста Києва на підставі пункту 3 частини шостої статті 126 Конституції України,231/0/15-23,https://hcj.gov.ua/doc/doc/39437,15.0,0.0
233,232.0,232/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Князєва В.С. про самовідвід під час розгляду матеріалів щодо звільнення Коваль С.М. з посади судді Апеляційного суду міста Києва на підставі пункту 3 частини шостої статті 126 Конституції України,232/0/15-23,https://hcj.gov.ua/doc/doc/39438,0.0,14.0
234,233.0,233/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Московського районного суду міста Харкова Задорожної А.М.,233/0/15-23,https://hcj.gov.ua/doc/doc/39442,16.0,0.0
235,234.0,234/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Північного апеляційного господарського суду Пономаренка Є.Ю.,234/0/15-23,https://hcj.gov.ua/doc/doc/39444,15.0,1.0
236,235.0,235/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Ленінського районного суду міста Кіровограда Плохотніченка Л.І. про втручання у діяльність судді щодо здійснення правосуддя,235/0/15-23,https://hcj.gov.ua/doc/doc/39439,0.0,15.0
237,236.0,236/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Ленінського районного суду міста Кіровограда Плохотніченка Л.І.,236/0/15-23,https://hcj.gov.ua/doc/doc/39445,16.0,0.0
238,237.0,237/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Рубіжанського міського суду Луганської області (відряджений до Ленінського районного суду міста Полтави для здійснення правосуддя) Ткачука Ю.А.,237/0/15-23,https://hcj.gov.ua/doc/doc/39443,16.0,0.0
239,238.0,238/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Сасевича О.М. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Фрунзенського районного суду міста Харкова Бабкової Т.В.,238/0/15-23,https://hcj.gov.ua/doc/doc/39440,0.0,15.0
240,239.0,239/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,239/0/15-23,https://hcj.gov.ua/doc/doc/39446,16.0,0.0
241,240.0,240/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про початок процедури відрядження суддів до Зарічного районного суду міста Сум (як тимчасового переведення),240/0/15-23,https://hcj.gov.ua/doc/doc/39433,16.0,0.0
242,241.0,241/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про залишення без розгляду заяви Чорнуцького С.П. про призначення повторно на ще один строк без обов’язкового проведення конкурсу на посаду заступника Голови Державної судової адміністрації України та його звільнення,241/0/15-23,https://hcj.gov.ua/doc/doc/39432,16.0,0.0
249,248.0,248/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Ленінського районного суду міста Дніпропетровська Тауса М.М.,248/0/15-23,https://hcj.gov.ua/doc/doc/39460,15.0,0.0
243,242.0,242/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,"Про визначення уповноважених осіб, які визначають завдання і ключові показники результативності, ефективності та якості службової діяльності та здійснюють підготовку пропозицій щодо оцінювання результатів службової діяльності державних службовців категорії «А», суб’єктом призначення яких є Вища рада правосуддя",242/0/15-23,https://hcj.gov.ua/doc/doc/39454,16.0,0.0
244,243.0,243/0/15-23-2023-03-21,Рішення ,2023-03-21 00:00:00,Про погодження встановлення розміру премії державним службовцям категорії «А» секретаріату Вищої ради правосуддя,243/0/15-23,https://hcj.gov.ua/doc/doc/39431,16.0,0.0
245,244.0,244/0/15-23-2023-03-21,Ухвала,2023-03-21 00:00:00,Про виправлення описки в рішенні Вищої ради правосуддя від 28 лютого 2023 року № 148/0/15-23,244/0/15-23,https://hcj.gov.ua/doc/doc/39434,16.0,0.0
246,245.0,245/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про звільнення Кадєтової О.В. з посади судді Вищого спеціалізованого суду України з розгляду цивільних і кримінальних справ у зв’язку з поданням заяви про відставку,245/0/15-23,https://hcj.gov.ua/doc/doc/39455,15.0,0.0
247,246.0,246/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про звільнення Кононихіної Н.Ю. з посади судді Дергачівського районного суду Харківської області у зв’язку з поданням заяви про відставку,246/0/15-23,https://hcj.gov.ua/doc/doc/39456,15.0,0.0
248,247.0,247/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про визнання відсутності порушення вимог щодо несумісності начальником відділу організації процесуального керівництва досудовим розслідуванням та підтримання публічного обвинувачення в обласних прокуратурах Департаменту нагляду за додержанням законів органами безпеки Офісу Генерального прокурора Ущапівським Я.В.,246/0/15-23,https://hcj.gov.ua/doc/doc/39459,15.0,0.0
286,285.0,285/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про надання консультативного висновку щодо законопроєкту № 5889,285/0/15-23,https://hcj.gov.ua/doc/doc/39491,14.0,1.0
250,249.0,249/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Печерського районного суду міста Києва Григоренко І.В.,249/0/15-23,https://hcj.gov.ua/doc/doc/39461,10.0,5.0
251,250.0,250/0/15-23-2023-03-23,Ухвала,2023-03-23 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Львівського апеляційного суду Партики І.В. про втручання у діяльність судді щодо здійснення правосуддя,250/0/15-23,https://hcj.gov.ua/doc/doc/39452,0.0,14.0
252,251.0,251/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про вжиття заходів щодо забезпечення авторитету правосуддя за повідомленням судді Львівського апеляційного суду Партики І.В.,251/0/15-23,https://hcj.gov.ua/doc/doc/39453,15.0,0.0
253,252.0,252/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,252/0/15-23,https://hcj.gov.ua/doc/doc/39458,15.0,0.0
254,253.0,253/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про початок процедури відрядження суддів до Суворовського районного суду міста Одеси (як тимчасового переведення),253/0/15-23,https://hcj.gov.ua/doc/doc/39450,15.0,0.0
255,254.0,254/0/15-23-2023-03-23,Рішення ,2023-03-23 00:00:00,Про продовження строку надання суддями згоди на відрядження до Лугинського районного суду Житомирської області (як тимчасового переведення)," 
254/0/15-23",https://hcj.gov.ua/doc/doc/39451,15.0,0.0
256,255.0,255/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про звільнення Биліни Т.І. з посади судді Донецького апеляційного суду (відряджена до Дніпровського апеляційного суду для здійснення правосуддя) у зв’язку з поданням заяви про відставку,255/0/15-23,https://hcj.gov.ua/doc/doc/39480,14.0,3.0
257,256.0,256/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про звільнення Шкамерди К.С. з посади судді Голованівського районного суду Кіровоградської області за власним бажанням,256/0/15-23,https://hcj.gov.ua/doc/doc/39478,17.0,0.0
258,257.0,257/0/15-23-2023-03-28,Ухвала,2023-03-28 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Мазки Н.Б. з посади судді Макарівського районного суду Київської області у зв’язку з поданням заяви про відставку,257/0/15-23,https://hcj.gov.ua/doc/doc/39482,16.0,0.0
259,258.0,258/0/15-23-2023-03-28,Ухвала,2023-03-28 00:00:00,Про відновлення розгляду питання про звільнення Мазки Н.Б. з посади судді Макарівського районного суду Київської області у відставку,258/0/15-23,https://hcj.gov.ua/doc/doc/39470,11.0,5.0
260,259.0,259/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про звільнення Мазки Н.Б. з посади судді Макарівського районного суду Київської області у зв’язку з поданням заяви про відставку,259/0/15-23,https://hcj.gov.ua/doc/doc/39471,11.0,5.0
261,260.0,260/0/15-23-2023-03-28,Ухвала,2023-03-28 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Князєва В.С. про самовідвід під час розгляду заяви Самсіна І.Л. від 17 червня 2021 року щодо зміни підстави звільнення з посади судді Верховного Суду України,260/0/15-23,https://hcj.gov.ua/doc/doc/39483,16.0,0.0
262,261.0,261/0/15-23-2023-03-28,Ухвала,2023-03-28 00:00:00,Про залишення без розгляду заяви Самсіна І.Л. щодо зміни підстави звільнення з посади судді Верховного Суду України,261/0/15-23,https://hcj.gov.ua/doc/doc/39488,16.0,0.0
263,262.0,262/0/15-23-2023-03-28,Ухвала,2023-03-28 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Богунського районного суду міста Житомира Чішман Л.М. про втручання у діяльність судді щодо здійснення правосуддя,262/0/15-23,https://hcj.gov.ua/doc/doc/39484,0.0,16.0
264,263.0,263/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Богунського районного суду міста Житомира Чішман Л.М.,263/0/15-23,https://hcj.gov.ua/doc/doc/39497,17.0,0.0
265,264.0,264/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Жовтневого районного суду міста Дніпропетровська Батуєва О.В.,264/0/15-23,https://hcj.gov.ua/doc/doc/39475,17.0,0.0
266,265.0,265/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про вжиття заходів щодо забезпечення авторитету правосуддя за повідомленням судді Верховинського районного суду Івано-Франківської області Чекан Н.М.,265/0/15-23,https://hcj.gov.ua/doc/doc/39477,17.0,0.0
267,266.0,266/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про продовження строку надання суддями згоди на відрядження до Арцизького районного суду Одеської області (як тимчасового переведення),266/0/15-23,https://hcj.gov.ua/doc/doc/39473,17.0,0.0
268,267.0,267/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про початок процедури відрядження судді до Устинівського районного суду Кіровоградської області (як тимчасового переведення),267/0/15-23,https://hcj.gov.ua/doc/doc/39474,17.0,0.0
269,268.0,268/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про дострокове закінчення відрядження суддів Орджонікідзевського районного суду міста Харкова Бабенка Ю.П. та Саркісян О.А. до Київського районного суду міста Полтави,268/0/15-23,https://hcj.gov.ua/doc/doc/39476,17.0,0.0
270,269.0,269/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,"Про погодження перерозподілу бюджетних видатків між судами, Державною судовою адміністрацією України та територіальними управліннями Державної судової адміністрації України",269/0/15-23,https://hcj.gov.ua/doc/doc/39464,17.0,0.0
271,270.0,270/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,"Про затвердження змін до Положення про порядок встановлення премій та погодження встановлення надбавок Голові Державної судової адміністрації України, його заступникам",270/0/15-23,https://hcj.gov.ua/doc/doc/39469,17.0,0.0
272,271.0,271/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про тимчасове покладення виконання обов’язків Голови Служби судової охорони,271/0/15-23,https://hcj.gov.ua/doc/doc/39479,12.0,5.0
273,272.0,272/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,"Про пропозицію Вищої ради правосуддя стосовно кандидатів до складу Комісії для проведення конкурсу на зайняття вакантних посад Голови Служби судової охорони, його заступників",272/0/15-23,https://hcj.gov.ua/doc/doc/39463,13.0,3.0
274,273.0,273/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про нагородження заохочувальними відзнаками Вищої ради правосуддя співробітників Служби судової охорони," 
273/0/15-23",https://hcj.gov.ua/doc/doc/39468,15.0,2.0
275,274.0,274/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,Про розподіл рекомендацій Конкурсної комісії з добору кандидатів на посади членів Вищої кваліфікаційної комісії суддів України,274/0/15-23,https://hcj.gov.ua/doc/doc/39462,17.0,0.0
276,275.0,275/0/15-23-2023-03-28,Рішення ,2023-03-28 00:00:00,"Про затвердження Методики проведення Вищою радою правосуддя співбесіди, відбору та призначення кандидатів на посаду члена Вищої кваліфікаційної комісії суддів України
 ",275/0/15-23,https://hcj.gov.ua/doc/doc/39472,17.0,0.0
277,276.0,276/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про звільнення Линника В.Я. з посади судді Ірпінського міського суду Київської області у зв’язку з поданням заяви про відставку,276/0/15-23,https://hcj.gov.ua/doc/doc/39494,15.0,0.0
278,277.0,277/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про звільнення Льон О.М. з посади судді Канівського міськрайонного суду Черкаської області у зв’язку з поданням заяви про відставку,277/0/15-23,https://hcj.gov.ua/doc/doc/39498,15.0,0.0
279,278.0,278/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про звільнення Сливки Л.М. з посади судді Тернопільського міськрайонного суду Тернопільської області у зв’язку з поданням заяви про відставку,278/0/15-23,https://hcj.gov.ua/doc/doc/39490,15.0,0.0
280,279.0,279/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Стрийського міськрайонного суду Львівської області Бучківської В.Л.,279/0/15-23,https://hcj.gov.ua/doc/doc/39499,15.0,0.0
281,280.0,280/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленнями суддів Південно-західного апеляційного господарського суду Савицького Я.Ф., Разюк Г.П., Діброви Г.І. та зборів суддів Південно-західного апеляційного господарського суду"," 
280/0/15-23",https://hcj.gov.ua/doc/doc/39493,14.0,1.0
282,281.0,281/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про затвердження висновку члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,281/0/15-23,https://hcj.gov.ua/doc/doc/39487,15.0,0.0
283,282.0,282/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про відтермінування початку відновлення роботи та зміни територіальної підсудності судових справ судів Херсонської області,282/0/15-23,https://hcj.gov.ua/doc/doc/39485,15.0,0.0
284,283.0,283/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,"Про відновлення роботи Снігурівського та Березнегуватського районних судів Миколаївської області, територіальну підсудність судових справ яких змінено",283/0/15-23,https://hcj.gov.ua/doc/doc/39486,15.0,0.0
285,284.0,284/0/15-23-2023-03-30,Рішення ,2023-03-30 00:00:00,Про продовження строку надання суддями згоди на відрядження до Рівненського окружного адміністративного суду (як тимчасового переведення),284/0/15-23,https://hcj.gov.ua/doc/doc/39481,15.0,0.0
288,287.0,287/0/15-23-2023-04-03,Ухвала,2023-04-03 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду подання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про надання згоди на утримання під вартою судді у відставці,287/0/15-23,https://hcj.gov.ua/doc/doc/39501,13.0,0.0
289,288.0,288/0/15-23-2023-04-03,Рішення ,2023-04-03 00:00:00,Про надання згоди на утримання судді у відставці Бабенка В.М. під вартою,288/0/15-23,https://hcj.gov.ua/doc/doc/39496,11.0,3.0
290,289.0,289/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про відмову в задоволенні клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Печерського районного суду міста Києва Ільєвої Т.Г. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності," 
289/0/15-23",https://hcj.gov.ua/doc/doc/39544,3.0,14.0
291,290.0,290/0/15-23-2023-04-04,Ухвала,2023-04-04 00:00:00,Про залишення без розгляду заяви судді Апеляційного суду Сумської області у відставці Шунька Г.О. про внесення Президентові України подання про призначення його на посаду судді Сумського апеляційного суду,290/0/15-23,https://hcj.gov.ua/doc/doc/39511,17.0,0.0
292,291.0,291/0/15-23-2023-04-04,Рішення ,2023-04-04 00:00:00,Про відмову у відрядженні судді Прилуцького міськрайонного суду Чернігівської області Павлова В.Г. до Новозаводського районного суду міста Чернігова для здійснення правосуддя,291/0/15-23,https://hcj.gov.ua/doc/doc/39512,17.0,0.0
