_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
862,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50110000-9  Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання (Послуги з ремонту та технічного обслуговування легкових автомобілів марок Nissan, Opel, Renault)""","ДК 021:2015 ""50110000-9  Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання (Послуги з ремонту та технічного обслуговування легкових автомобілів марок Nissan, Opel, Renault)""","
",246319,Публічні закупівлі,Грудень 2018,""
863,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","
",498600,Публічні закупівлі,Серпень 2018,""
864,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","
",498600,Публічні закупівлі,Вересень 2018,попередні торги відмінено
865,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування устаткування системи вентиляції та кондиціювання приміщень об’єкту Харківського РСП Украероруху «Аеродромно-диспетчерська","
",460248,Без використання електронної системи,Жовтень 2018,двічі відмінені відкриті торги
998,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""44420000-0 Будівельні товари","ДК 021:2015 ""44420000-0 Будівельні товари","
",2000,Без використання електронної системи,Липень 2018,""
866,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування кондиціонерів та приточно-витяжної вентиляції Харківського РСП Украероруху)""","ДК 021:2015 ""50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування кондиціонерів та приточно-витяжної вентиляції Харківського РСП Украероруху)""","
",90000,Публічні закупівлі,Вересень 2018,""
867,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","
",32309,Публічні закупівлі,Лютий 2018,повторно
868,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","
",32309,Публічні закупівлі,Березень 2018,попередні торги відмінено
869,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","
",32309,Без використання електронної системи,Серпень 2018,"двічі відмінені відкриті торги,учасник не надав документи"
999,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""44510000-8 Знаряддя","ДК 021:2015 ""44510000-8 Знаряддя","
",14000,Допорогові,Лютий 2018,""
870,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем автоматичного пожежогасіння та систем охоронно-пожежної сигналізації на об’єктах Полтав","
",32309,Без використання електронної системи,Вересень 2018,двічі відмінені відкриті торги
871,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","
",9190,Публічні закупівлі,Лютий 2018,""
872,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","
",9190,Публічні закупівлі,Лютий 2018,повторно
873,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування установки автоматичної охоронно-пожежної сигналізації та оповіщення про пожежу в приміщеннях б","
",9190,Без використання електронної системи,Жовтень 2018,двічі відмінені відкриті торги
874,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","
",198855.60000000000582076609134674072265625,Публічні закупівлі,Липень 2018,""
875,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","
",198855.60000000000582076609134674072265625,Публічні закупівлі,Серпень 2018,повторно
876,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","ДК 021:2015 ""50410000-2 Послуги з ремонту і технічного обслуговування вимірюваль-них, випробувальних і контрольних приладів (Послуги з технічного обслуговування систем протипожежного захисту на об’єктах Харківського РСП Украерорухуу)""","
",168684,Без використання електронної системи,Серпень 2018,двічі відмінені відкриті торги
877,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","
",4000,Публічні закупівлі,Травень 2018,""
906,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""19520000-7 Пластмасові вироби (Господарські пластмасові вироби)""","ДК 021:2015 ""19520000-7 Пластмасові вироби (Господарські пластмасові вироби)""","
",7000,Допорогові ,червень 2018,""
878,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","
",4000,Публічні закупівлі,червень 2018,повторно
879,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","ДК 021:2015 ""50530000-9 Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування (с заміною мастила в гідравлічній частині) та нівелювання електрогідравлічного чотиристійкового підйомника ОМА 526 4т)""","
",4000,Без використання електронної системи,Жовтень 2018,двічі відмінені відкриті торги
880,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги зі спостереження за допомогою пунктів централізованого  спостереження Поліції охорони за ручною системою тривожної сигналізації, що встановлена на об""єкті ВПМРЦ Харківського РСП Украероруху, з реагуванням","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги зі спостереження за допомогою пунктів централізованого  спостереження Поліції охорони за ручною системою тривожної сигналізації, що встановлена на об""єкті ВПМРЦ Харківського РСП Украероруху, з реагуванням","
",12000,Без використання електронної системи,Лютий 2018,""
881,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги централізованого спростереження, реагування та обслуговування системи тривожної сигналізації, встановленої на об""єктах Сумської служби ОПР Харківського РСП Украероруху)""","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги централізованого спростереження, реагування та обслуговування системи тривожної сигналізації, встановленої на об""єктах Сумської служби ОПР Харківського РСП Украероруху)""","
",68678.360000000000582076609134674072265625,Без використання електронної системи,Лютий 2018,""
927,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31220000-4 Елементи електричних схем (Елементи електричних схем)""","ДК 021:2015 ""31220000-4 Елементи електричних схем (Елементи електричних схем)""","
",13500,Допорогові ,Травень 2018,""
882,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги з охорони об’єктів Полтавської служби ОПР Харківського РСП Украероруху, підключених до пульту централізованого спостереження, що знаходиться в будівлі аеровокзалу ПОКП «Аеропорт-Полтава)""","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги з охорони об’єктів Полтавської служби ОПР Харківського РСП Украероруху, підключених до пульту централізованого спостереження, що знаходиться в будівлі аеровокзалу ПОКП «Аеропорт-Полтава)""","
",61760.5599999999976716935634613037109375,Без використання електронної системи,Квітень 2018,""
883,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги з охорони об’єктів Полтавської служби ОПР Харківського РСП Украероруху, розташованих на території  ПОКП «Аеропорт-Полтава» та підключених до пульту централізованого спостереження)""","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги з охорони об’єктів Полтавської служби ОПР Харківського РСП Украероруху, розташованих на території  ПОКП «Аеропорт-Полтава» та підключених до пульту централізованого спостереження)""","
",162590.98000000001047737896442413330078125,Без використання електронної системи,червень 2018,""
884,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги  централізованого спростереження, реагування та обслуговування системи тривожної сигналізації, встановленої на об’єктах Полтавської служби ОПР Харківського РСП Украероруху)""","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги  централізованого спростереження, реагування та обслуговування системи тривожної сигналізації, встановленої на об’єктах Полтавської служби ОПР Харківського РСП Украероруху)""","
",98470,Без використання електронної системи,Липень 2018,""
885,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги по забезпеченню контролю з доступу на контрольовану територію ПОКП «АЕРОПОРТ-ПОЛТАВА» і на об’єкти Полтавської служби ОПР Харківського РСП Украероруху, які знаходяться на території ПОКП «АЕРОПОРТ-ПОЛТАВА»,","ДК 021:2015 ""79710000-4 Охороннi послуги (Послуги по забезпеченню контролю з доступу на контрольовану територію ПОКП «АЕРОПОРТ-ПОЛТАВА» і на об’єкти Полтавської служби ОПР Харківського РСП Украероруху, які знаходяться на території ПОКП «АЕРОПОРТ-ПОЛТАВА»,","
",2937.30999999999994543031789362430572509765625,Без використання електронної системи,Грудень 2018,""
886,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""90910000-9 Послуги з прибирання (Послуги з комплексного прибирання внутрішньобудинкових приміщень та прибудинкової території Харківського РСП Украероруху )""","ДК 021:2015 ""90910000-9 Послуги з прибирання (Послуги з комплексного прибирання внутрішньобудинкових приміщень та прибудинкової території Харківського РСП Украероруху )""","
",1999982.08000000007450580596923828125,Публічні закупівлі,Грудень 2018,""
887,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""30230000-0  Комп'ютерне обладнання (Комплектуючі для комп""ютерної техніки)""","ДК 021:2015 ""30230000-0  Комп'ютерне обладнання (Комплектуючі для комп""ютерної техніки)""","
",28910,Публічні закупівлі,Грудень 2018,двічі відмінені відкриті торги - відсутні учасники
888,Харківський РСП Украероруху,21175382,"ДСТУ Б Д.1.2 18 , ДК 021:2015 ""71621000-7 Дослідження та розробки в галузі транспорту (Розробка норм витрати палива, норм середнього ресурсу АКБ автомобільних шин)""","ДСТУ Б Д.1.2 18 , ДК 021:2015 ""71621000-7 Дослідження та розробки в галузі транспорту (Розробка норм витрати палива, норм середнього ресурсу АКБ автомобільних шин)""","
",16000,Допорогові,Грудень 2019,""
889,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""03110000-5 Сільськогосподарські культури, продукція товарного садівництва та рослинництва (Насіння трави)""","ДК 021:2015 ""03110000-5 Сільськогосподарські культури, продукція товарного садівництва та рослинництва (Насіння трави)""","
",1000,Без використання електронної системи,Грудень 2020,""
890,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""03410000-7 Деревина (Дрова, вироби з деревини)""","ДК 021:2015 ""03410000-7 Деревина (Дрова, вироби з деревини)""","
",10000,Допорогові ,Вересень 2018,""
891,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""03410000-7 Деревина (Дошка обрізна )""","ДК 021:2015 ""03410000-7 Деревина (Дошка обрізна )""","
",17200,Допорогові ,Грудень 2018,""
892,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""09110000-3 Тверде паливо (Вугілля кам'яне)""","ДК 021:2015 ""09110000-3 Тверде паливо (Вугілля кам'яне)""","
",20000,Допорогові ,Вересень 2018,""
893,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""09210000-4  Мастильні засоби (Матеріали мастильні спеціальні  )""","ДК 021:2015 ""09210000-4  Мастильні засоби (Матеріали мастильні спеціальні  )""","
",850,Без використання електронної системи,Лютий 2018,""
895,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""09310000-5 Електрична енергія (Постачання електричної енергії постачальником ""останньої надії"")""","ДК 021:2015 ""09310000-5 Електрична енергія (Постачання електричної енергії постачальником ""останньої надії"")""","
",6999500,Без використання електронної системи,Грудень 2018,"не підпадає під дію Закону України""Про публічні закупівлі"""
896,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""14210000-6 Гравій, пісок, щебінь і наповнювачі (Пісок, щебень)""","ДК 021:2015 ""14210000-6 Гравій, пісок, щебінь і наповнювачі (Пісок, щебень)""","
",9000,Допорогові ,Грудень 2019,""
897,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""14710000-1 Залізо, свинець, цинк, олово та мідь (Припій, вироби з мідних сплавів)""","ДК 021:2015 ""14710000-1 Залізо, свинець, цинк, олово та мідь (Припій, вироби з мідних сплавів)""","
",1000,Без використання електронної системи,Грудень 2020,""
898,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""14810000-2 Абразивні вироби (Абразивні вироби (круги відрізні та ін.))""","ДК 021:2015 ""14810000-2 Абразивні вироби (Абразивні вироби (круги відрізні та ін.))""","
",2700,Без використання електронної системи,Грудень 2021,""
899,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""14820000-5 Скло (Скло листове)""","ДК 021:2015 ""14820000-5 Скло (Скло листове)""","
",1000,Без використання електронної системи,Грудень 2022,""
900,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""15710000-8 Готові корми для сільськогосподарських та інших тварин (Корм для риб)""","ДК 021:2015 ""15710000-8 Готові корми для сільськогосподарських та інших тварин (Корм для риб)""","
",10000,Допорогові ,Жовтень 2018,""
901,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""16310000-1 Косарки (Бензокоси)""","ДК 021:2015 ""16310000-1 Косарки (Бензокоси)""","
",27000,Допорогові ,Вересень 2018,""
902,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""18920000-4 Сумки (Портфель)""","ДК 021:2015 ""18920000-4 Сумки (Портфель)""","
",5000,Допорогові ,Травень 2018,""
903,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""19210000-1 Натуральні тканини (Ганчірки для прибирання, серветки, тканина обтирочна)""","ДК 021:2015 ""19210000-1 Натуральні тканини (Ганчірки для прибирання, серветки, тканина обтирочна)""","
",7000,Допорогові ,Грудень 2018 ,""
1000,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""44520000-1 Замки, ключі та петлі","ДК 021:2015 ""44520000-1 Замки, ключі та петлі","
",38500,Допорогові,Травень 2018,""
907,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""19640000-4 Поліетиленові мішки та пакети для сміття (Пакети для сміття, тара пластмасова та ін.)""","ДК 021:2015 ""19640000-4 Поліетиленові мішки та пакети для сміття (Пакети для сміття, тара пластмасова та ін.)""","
",2000,Без використання електронної системи,Травень 2018,""
908,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22110000-4   Друкованi книги (Мап-схеми (плакати))""","ДК 021:2015 ""22110000-4   Друкованi книги (Мап-схеми (плакати))""","
",9000,Допорогові ,Травень 2018,""
909,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22120000-7 Видання (Навчальна література)""","ДК 021:2015 ""22120000-7 Видання (Навчальна література)""","
",10000,Допорогові ,червень 2018,""
910,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22130000-0 Довідники (Довідники, буклети, брошури)""","ДК 021:2015 ""22130000-0 Довідники (Довідники, буклети, брошури)""","
",3000,Допорогові ,Серпень 2018,""
911,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22210000-5 Газети (Періодичні видання)""","ДК 021:2015 ""22210000-5 Газети (Періодичні видання)""","
",36510,Допорогові ,Жовтень 2018,""
912,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22210000-5 Газети (Спеціалізований електронний журнал ""Головбух"")""","ДК 021:2015 ""22210000-5 Газети (Спеціалізований електронний журнал ""Головбух"")""","
",2190,Без використання електронної системи,Березень 2018,""
913,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22210000-5 Газети (Видання ""Ціноутворення у будівництві"")""","ДК 021:2015 ""22210000-5 Газети (Видання ""Ціноутворення у будівництві"")""","
",3300,Без використання електронної системи,Квітень 2018,""
914,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22410000-7 Марки (Знаки поштової оплати)""","ДК 021:2015 ""22410000-7 Марки (Знаки поштової оплати)""","
",30000,Без використання електронної системи,Березень 2018,""
915,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22810000-1 Паперові чи картонні реєстраційні журнали (Журнали реєстраційні)""","ДК 021:2015 ""22810000-1 Паперові чи картонні реєстраційні журнали (Журнали реєстраційні)""","
",15000,Допорогові ,Жовтень 2018,""
916,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""22820000-4 Бланки (Бланки)""","ДК 021:2015 ""22820000-4 Бланки (Бланки)""","
",5000,Допорогові ,Лютий 2018,""
946,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""33600000-6 Фармацевтична продукція (Фармацевтична продукція)""","ДК 021:2015 ""33600000-6 Фармацевтична продукція (Фармацевтична продукція)""","
",14000,Допорогові ,червень 2018,""
917,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""24310000-0 Основні неорганічні хімічні речовини (Вуглекислота та інші хімічні неорганічні сполуки)""","ДК 021:2015 ""24310000-0 Основні неорганічні хімічні речовини (Вуглекислота та інші хімічні неорганічні сполуки)""","
",1000,Допорогові ,січень 2018,""
918,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""24610000-3 Готові вибухові речовини (Ракета сигнальна)""","ДК 021:2015 ""24610000-3 Готові вибухові речовини (Ракета сигнальна)""","
",3000,Без використання електронної системи,Грудень 2018,""
919,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""24910000-6  Клеї (Клеї)""","ДК 021:2015 ""24910000-6  Клеї (Клеї)""","
",5000,Допорогові ,Лютий 2018,""
920,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""24960000-1 Хімічна продукція різна (Засоби дезінфікуючі; тосоли, антифризи)""","ДК 021:2015 ""24960000-1 Хімічна продукція різна (Засоби дезінфікуючі; тосоли, антифризи)""","
",7000,Допорогові ,Грудень 2018,""
921,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31110000-0 Електродвигуни (Адаптери)""","ДК 021:2015 ""31110000-0 Електродвигуни (Адаптери)""","
",2000,Без використання електронної системи,Грудень 2019,""
922,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок (Джерела безперебійного живлення )""","ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок (Джерела безперебійного живлення )""","
",40000,Допорогові ,Липень 2018,""
923,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок (Пускозарядний пристрій)""","ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок (Пускозарядний пристрій)""","
",6000,Допорогові ,Липень 2018,""
924,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок ( Баласти для розрядних ламп чи трубок )""","ДК 021:2015 ""31150000-2 Баласти для розрядних ламп чи трубок ( Баласти для розрядних ламп чи трубок )""","
",8000,Допорогові ,Березень 2018,""
925,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31170000-8 Трансформатори (Трансформатор понижаючий)""","ДК 021:2015 ""31170000-8 Трансформатори (Трансформатор понижаючий)""","
",2230,Без використання електронної системи,січень 2018,""
926,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31170000-8 Трансформатори (Трансформатори струму обліку електроенергії)""","ДК 021:2015 ""31170000-8 Трансформатори (Трансформатори струму обліку електроенергії)""","
",12000,Допорогові ,Вересень 2018,""
928,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31230000-7 Частини електророзподільної чи контрольної апаратури (Частини електророзподільної чи контрольної апаратури)""","ДК 021:2015 ""31230000-7 Частини електророзподільної чи контрольної апаратури (Частини електророзподільної чи контрольної апаратури)""","
",10000,Допорогові ,Квітень 2018,""
929,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31340000-1 Прилади для ізолбованих кабелів (Електричні муфти для кабельних ліній)""","ДК 021:2015 ""31340000-1 Прилади для ізолбованих кабелів (Електричні муфти для кабельних ліній)""","
",30000,Допорогові ,червень 2018,""
930,Харківський РСП Украероруху,21175382,"ДК 021:2051 ""31410000-3 Гальванічні елементи (Гальванічні елементи)""","ДК 021:2051 ""31410000-3 Гальванічні елементи (Гальванічні елементи)""","
",3000,Допорогові ,Серпень 2018,""
931,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31420000-6 Гальванічні батареї (Елементи живлення)""","ДК 021:2015 ""31420000-6 Гальванічні батареї (Елементи живлення)""","
",4000,Допорогові ,Квітень 2018,""
932,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31440000-2 Акумуляторні батареї (Акумуляторні батареї)""","ДК 021:2015 ""31440000-2 Акумуляторні батареї (Акумуляторні батареї)""","
",67000,Допорогові ,Березень 2018,""
933,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31520000-7 Світильники та освітлювальна арматура (Світильники та освітлювальна арматура)""","ДК 021:2015 ""31520000-7 Світильники та освітлювальна арматура (Світильники та освітлювальна арматура)""","
",10874,Допорогові ,Липень 2018,""
934,Харківський РСП Украероруху,21175382,"ДК 021:2015 ""31530000-0 Частини до світильників та освітлювального обладнання (Лампи люмінісцентні та ін.)""","ДК 021:2015 ""31530000-0 Частини до світильників та освітлювального обладнання (Лампи люмінісцентні та ін.)""","
",24500,Допорогові ,Лютий 2018,""
