_id,nazva_filii,YeDRPOU,nazva_maina,inventarnyi_nomer,tsilove_vykorystannia,mistse_znakhodzhennia_maina,rik_vypusku,tekhnichnyi_stan,data_zakinchennia_dii,nazva_orendaria,YeDRPOU_orendaria
303,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54631692,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
304,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54631791,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
305,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54631890,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
306,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54631999,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
307,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54632195,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
308,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54632294,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
309,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54632393,перевезення,35 Львівська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
310,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54640594,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
311,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54640693,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
312,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54640792,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
313,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54640891,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
314,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54640990,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
315,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54641097,перевезення,48 Донецька,1992,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
316,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54641295,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
317,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54644992,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
318,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645098,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
319,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645197,перевезення,35 Львівська,1990,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
320,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645296,перевезення,35 Львівська,1992,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
321,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645395,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
322,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645494,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
323,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645593,перевезення,35 Львівська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
324,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54645692,перевезення,48 Донецька,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
325,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658497,перевезення,40 Одеська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
326,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658596,перевезення,40 Одеська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
327,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658695,перевезення,40 Одеська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
328,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658794,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
329,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658893,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
330,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54658992,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
331,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54659099,перевезення,35 Львівська,1987,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
332,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54659198,перевезення,35 Львівська,1987,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
333,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54659297,перевезення,35 Львівська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
334,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54659396,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
335,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54659495,перевезення,48 Донецька,1988,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
336,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666292,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
337,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666391,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
338,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666490,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
339,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666599,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
340,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666698,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
341,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666797,перевезення,40 Одеська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
342,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666896,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
343,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54666995,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
344,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667092,перевезення,35 Львівська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
345,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667191,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
346,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667290,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
347,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667399,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
348,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667498,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
349,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667597,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
350,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667696,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
351,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667795,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
352,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667894,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
353,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54667993,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
354,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668090,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
355,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668199,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
356,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668496,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
357,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668595,перевезення,48 Донецька,1985,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
358,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668694,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
359,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668793,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
360,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668892,перевезення,48 Донецька,1987,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
361,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54668991,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
362,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54669098,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
363,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54669197,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
364,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670492,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
365,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670591,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
366,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670690,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
367,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670799,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
368,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670898,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
369,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54670997,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
370,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671094,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
371,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671193,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
372,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671292,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
373,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671391,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
374,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671490,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
375,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671599,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
376,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54671698,перевезення,35 Львівська,1990,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
377,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54673694,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
378,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54673793,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
379,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54673892,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
380,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54673991,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
381,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54674098,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
382,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54674197,перевезення,35 Львівська,1991,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
383,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54708094,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
384,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54708193,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
385,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54708292,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
386,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54708391,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
387,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54710199,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
388,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54710397,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
389,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54710496,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
390,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54710793,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
391,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54710892,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
392,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54732995,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
393,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733092,перевезення,35 Львівська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
394,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733191,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
395,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733399,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
396,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733498,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
397,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733597,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
398,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733696,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
399,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733795,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
400,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733894,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
401,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54733993,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
402,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54734090,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
403,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54734199,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
404,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54747993,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
405,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54748090,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
406,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54748199,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
407,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54750294,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
408,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54750393,перевезення,45 Придніпровська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
409,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54750799,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
410,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54750898,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
411,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54750997,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
412,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54751094,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
413,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54751193,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
414,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54751391,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
415,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54751490,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
416,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54752894,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
417,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54752993,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
418,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753199,перевезення,40 Одеська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
419,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753298,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
420,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753496,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
421,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753595,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
422,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753892,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
423,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54753991,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
424,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754098,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
425,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754296,перевезення,35 Львівська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
426,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754395,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
427,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754494,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
428,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754593,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
429,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54754692,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
430,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54758792,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
431,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54758891,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
432,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54758990,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
433,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759097,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
434,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759196,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
435,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759295,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
436,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759394,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
437,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759493,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
438,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759592,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
439,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54759691,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
440,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54762794,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
441,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54762992,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
442,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54763099,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
443,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54763594,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
444,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54763792,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
445,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54763891,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
446,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54763990,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
447,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764097,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
448,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764196,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
449,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764295,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
450,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764394,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
451,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764493,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
452,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54764592,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
453,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54767090,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
454,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54767397,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
455,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54767595,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
456,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768197,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
457,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768296,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
458,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768395,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
459,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768494,перевезення,35 Львівська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
460,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54768593,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
