_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
1933,1933,Компанієць Ірина Дмитрівна,Ж,Перший апеляційний адміністративний суд
1934,1934,Комплєктова Тетяна Олександрівна,Ж,Сєвєродонецький міський суд Луганської області
1935,1935,Комшелюк Тамара Оруджалієвна,Ж,Рівненський окружний адміністративний суд
1936,1936,Кондор Роман Юлійович,Ч,Закарпатський апеляційний суд
1937,1937,Кондратенко Олена Олександрівна,Ж,Шевченківський районний суд міста Києва
1938,1938,Кондратова Ірина Дмитрівна,Ж,Касаційний господарський суд Верховного Суду
1939,1939,Кондратьєва Наталія Анатоліївна,Ж,Яворівський районний суд Львівської області
1940,1940,Кондрацька Наталія Миколаївна,Ж,Придніпровський районний суд міста Черкаси
1941,1941,Кондрашов Ігор Альбертович,Ч,Бабушкінський районний суд міста Дніпропетровська
1942,1942,Кондус Людмила Андріївна,Ж,Томаківський районний суд Дніпропетровської області
1943,1943,Конєва Світлана Олександрівна,Ж,Дніпропетровський окружний адміністративний суд
1944,1944,Кониченко Олег Миколайович,Ч,Донецький окружний адміністративний суд
1945,1945,Конишева Олена Василівна,Ж,Запорізький окружний адміністративний суд
1946,1946,Коноваленко Максим Іванович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1947,1947,Коновалова Вікторія Анатоліївна,Ж,Луганський апеляційний суд
1948,1948,Коновець Миколай Сергійович,Ч,Ленінський районний суд міста Миколаєва
1949,1949,Коновод Олександр Володимирович,Ч,Хорольський районний суд Полтавської області
1950,1950,Кононенко Зоя Олексіївна,Ж,Другий апеляційний адміністративний суд
1951,1951,Кононенко Іван Олександрович,Ч,Вільнянський районний суд Запорізької області
1952,1952,Кононенко Олена Миколаївна,Ж,Дніпровський апеляційний суд
1953,1953,Кононенко Сергій Дмитрович,Ч,Ленінський районний суд міста Полтави
1954,1954,Кононенко Тетяна Олександрівна,Ж,Павлоградський міськрайонний суд Дніпропетровської області
1955,1955,Кононова Ольга Валеріївна,Ж,Господарський суд Харківської області
1956,1956,Конопленко Ольга Сергіївна,Ж,Артемівський міськрайонний суд Донецької області
1957,1957,Константин Владислав Михайлович,Ч,Придніпровський районний суд міста Черкаси
1958,1958,Константінова Крістіна Едуардівна,Ж,Печерський районний суд міста Києва
1959,1959,Кончина Ольга Іванівна,Ж,Соснівський районний суд міста Черкаси
1960,1960,Конюх Ольга Василівна,Ж,Господарський суд Київської області
1961,1961,Копаничук Світлана Григорівна,Ж,Вінницький апеляційний суд
1962,1962,Копилова Лариса Вікторівна,Ж,Орджонікідзевський районний суд міста Маріуполя Донецької області
1963,1963,Копитова Олена Сергіївна,Ж,Північний апеляційний господарський суд
1965,1965,Копняк Світлана Миколаївна,Ж,Львівський апеляційний суд
1966,1966,Коптєв Юрій Анатолійович,Ч,Барвінківський районний суд Харківської області
1967,1967,Корбут Володимир Володимирович,Ч,Бердичівський міськрайонний суд Житомирської області
1968,1968,Кордюкова Жанна Іванівна,Ж,Сєвєродонецький міський суд Луганської області
1969,1969,Коренев Андрій Олексійович,Ч,Дніпропетровський окружний адміністративний суд
1970,1970,Кореньков Андрій Анатолійович,Ч,Куликівський районний суд Чернігівської області
1971,1971,Коренюк Алла Миколаївна,Ж,Дарницький районний суд міста Києва
1972,1972,Корецька Вікторія Віталіївна,Ж,Ківерцівський районний суд Волинської області
1973,1973,Корецький Дмитро Борисович,Ч,Херсонський міський суд Херсонської області
1974,1974,Корицька Вікторія Олександрівна,Ж,Господарський суд Миколаївської області
1975,1975,Корнєєва Владлена Вікторівна,Ж,Добропільський міськрайонний суд Донецької області
1976,1976,Корнєєва Інесса Вікторівна,Ж,Красноармійський міськрайонний суд Донецької області
1977,1977,Корнієнко Владислав Валерійович,Ч,Господарський суд Луганської області
1978,1978,Корнієнко Олександр Миколайович,Ч,Ладижинський міський суд Вінницької області
1979,1979,Корніюк Алла Петрівна,Ж,Хмельницький апеляційний суд
1980,1980,Коробенко Геннадій Петрович,Ч,Північний апеляційний господарський суд
1981,1981,Коробенко Сергій Віталійович,Ч,Солом'янський районний суд міста Києва
1982,1982,Коробов Сергій Олександрович,Ч,Рівненський районний суд Рівненської області
1983,1983,Коровайко Олександр Іванович,Ч,Херсонський апеляційний суд
1984,1984,Корой Світлана Миколаївна,Ж,Одеський окружний адміністративний суд
1985,1985,Король Володимир Володимирович,Ч,Касаційний кримінальний суд Верховного Суду
1986,1986,Король Мар'яна Романівна,Ж,Господарський суд Львівської області
1987,1987,Король Олександр Валентинович,Ч,Ізяславський районний суд Хмельницької області
1988,1988,Король Олександр Павлович,Ч,Вінницький міський суд Вінницької області
1989,1989,Корольова Галина Юріївна,Ж,Ковпаківський районний суд міста Суми
1990,1990,Корольчук Наталія Василівна,Ж,Херсонський міський суд Херсонської області
1991,1991,Коротенко Євген Васильович,Ч,Касаційний цивільний суд Верховного Суду
1992,1992,Коротич Ігор Анатолійович,Ч,Кременецький районний суд Тернопільської області
1993,1993,Коротка Анна Олександрівна,Ж,Прилуцький міськрайонний суд Чернігівської області
1994,1994,Коротких Андрій Юрійович,Ч,Шостий апеляційний адміністративний суд
1995,1995,Коротков Тімур Вікторович,Ч,Корабельний районний суд міста Миколаєва
1996,1996,Коротун Вадим Михайлович,Ч,Касаційний цивільний суд Верховного Суду
1997,1997,Коротун Олена Миколаївна,Ж,Північний апеляційний господарський суд
1998,1998,Корсак Віталій Антонович,Ч,Північний апеляційний господарський суд
1999,1999,Корсаненкова Олена Олександрівна,Ж,Бериславський районний суд Херсонської області
2000,2000,Корсун Віталій Леонідович,Ч,Господарський суд Запорізької області
2001,2001,Корсун Оксана Миколаївна,Ж,Полтавський апеляційний суд
2002,2002,Корчиста Олеся Іванівна,Ж,Донецький апеляційний суд
2003,2003,Корчков Анатолій Анатолійович,Ч,Іванківський районний суд Київської області
2004,2004,Коршун Анатолій Олександрович,Ч,Третій апеляційний адміністративний суд
2005,2005,Корягін Віталій Олексійович,Ч,Тернівський міський суд Дніпропетровської області
2006,2006,Кос Ігор Богданович,Ч,Буський районний суд Львівської області
2007,2007,Косар Алевтина Іванівна,Ж,Краснопільський районний суд Сумської області
2008,2008,Косенко Альона Василівна,Ж,Макарівський районний суд Київської області
2009,2009,Косенко Тетяна Валеріївна,Ж,Господарський суд Луганської області
2010,2010,Косик Людмила Григорівна,Ж,Святошинський районний суд міста Києва
2011,2011,Косик Світлана Миколаївна,Ж,Машівський районний суд Полтавської області
2012,2012,Косіцина Валерія Володимирівна,Ж,Приморський районний суд міста Одеси
2013,2013,Космачевська Тетяна Вікторівна,Ж,Донецький апеляційний суд
2014,2014,Косович Тетяна Петрівна,Ж,Тетіївський районний суд Київської області
2015,2015,Косолап Вадим Миколайович,Ч,Лебединський районний суд Сумської області
2016,2016,Косолап Марина Миколаївна,Ж,Ковпаківський районний суд міста Суми
2017,2017,Коссак Степан Михайлович,Ч,Господарський суд Львівської області
2018,2018,Костеленко Яна Юріївна,Ж,Синельниківський міськрайонний суд Дніпропетровської області
2019,2019,Костенко Андрій Іванович,Ч,Маньківський районний суд Черкаської області
2020,2020,Костенко Андрій Миколайович,Ч,Хмельницький апеляційний суд
2021,2021,Костенко Владислав Геннадійович,Ч,Ковпаківський районний суд міста Суми
2022,2022,Костенко Володимир Григорович,Ч,Полтавський апеляційний суд
2023,2023,Костенко Ганна Володимирівна,Ж,Полтавський окружний адміністративний суд
2024,2024,Костенко Дмитро Анатолійович,Ч,Окружний адміністративний суд міста Києва
2025,2025,Костенко Софія Михайлівна,Ж,Богунський районний суд міста Житомира
2026,2026,Костецький Назар Володимирович,Ч,Львівський окружний адміністративний суд
2027,2027,Костишин Надія Ярославівна,Ж,Герцаївський районний суд Чернівецької області
2028,2028,Костів Олександр Зіновійович,Ч,Тернопільський апеляційний суд
2029,2029,Кострицький Віталій Володимирович,Ч,Луганський апеляційний суд
2030,2030,Костриця Олег Олександрович,Ч,Господарський суд Житомирської області
2031,2031,Костромітіна Оксана Олександрівна,Ж,Орджонікідзевський районний суд міста Маріуполя Донецької області
2032,2032,Кость Віталій Володимирович,Ч,Мукачівський міськрайонний суд Закарпатської області
2033,2033,Костюк Любов Олександрівна,Ж,Шостий апеляційний адміністративний суд
2034,2034,Костюк Уляна Ігорівна,Ж,Кам'янка-Бузький районний суд Львівської області
2035,2035,Костюкевич Олександр Костянтинович,Ч,Ківерцівський районний суд Волинської області
2036,2036,Костюкевич Сергій Федорович,Ч,Волинський окружний адміністративний суд
2037,2037,Костюков Дмитро Геннадійович,Ч,Краматорський міський суд Донецької області
2038,2038,Костюченко Геннадій Станіславович,Ч,Ленінський районний суд міста Миколаєва
2039,2039,Косцова Ірина Петрівна,Ж,П'ятий апеляційний адміністративний суд
2040,2040,Косюк Анатолій Петрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
2041,2041,Котвицький Володимир Леонтійович,Ч,Дарницький районний суд міста Києва
2042,2042,Котелевець Алла Вікторівна,Ж,Харківський апеляційний суд
2043,2043,Котелевський Руслан Іванович,Ч,Одеський апеляційний суд
2044,2044,Котельва Катерина Олександрівна,Ж,Галицький районний суд міста Львова
2045,2045,Котельницька Вікторія Леонідівна,Ж,Господарський суд Сумської області
2046,2046,Котенко Ольга Анатоліївна,Ж,Ковпаківський районний суд міста Суми
2047,2047,Котеньов Олексій Геннадійович,Ч,Харківський окружний адміністративний суд
2048,2048,Котик Людмила Олександрівна,Ж,Володимирецький районний суд Рівненської області
2049,2049,Котков Олександр Васильович,Ч,Господарський суд міста Києва
2050,2050,Котляр Антон Миколайович,Ч,Хортицький районний суд міста Запоріжжя
2051,2051,Котлярова Ірина Юріївна,Ж,Вишгородський районний суд Київської області
2052,2052,Котормус Тарас Ігорович,Ч,Кам'янка-Бузький районний суд Львівської області
2053,2053,Котубей Іван Іванович,Ч,Мукачівський міськрайонний суд Закарпатської області
2054,2054,Коцюба Олександр Миколайович,Ч,Новоград-Волинський міськрайонний суд Житомирської області
2055,2055,Коцюбинська Юлія Дмитрівна,Ж,Жашківський районний суд Черкаської області
2056,2056,Кочанова Поліна Валеріївна,Ж,Донецький окружний адміністративний суд
2057,2057,Кочергіна Валентина Олександрівна,Ж,Господарський суд Хмельницької області
2058,2058,Кочеткова Ірина Василівна,Ж,Запорізький апеляційний суд
2059,2059,Кочко Володимир Костянтинович,Ч,Овідіопольський районний суд Одеської області
2060,2060,Кочнєв Олег Володимирович,Ч,Первомайський міськрайонний суд Харківської області
2061,2061,Кочура Олена Олексіївна,Ж,Новгород-Сіверський районний суд Чернігівської області
2062,2062,Кошева Олена Анатоліївна,Ж,Бердянський міськрайонний суд Запорізької області
2063,2063,Кошель Богдан Іванович,Ч,Білоцерківський міськрайонний суд Київської області
2064,2064,Кошик Андрій Юрійович,Ч,Господарський суд Київської області
2065,2065,Кошіль Наталія Михайлівна,Ж,Катеринопільський районний суд Черкаської області
2066,2066,Кошкош Олена Олександрівна,Ж,Донецький окружний адміністративний суд
2067,2067,Кошля Андрій Олександрович,Ч,Добропільський міськрайонний суд Донецької області
2068,2068,Кошова Ольга Валентинівна,Ж,Деснянський районний суд міста Києва
2069,2069,Кощеєв Ігор Михайлович,Ч,Центральний апеляційний господарський суд
2070,2070,Кравець Віра Михайлівна,Ж,Святошинський районний суд міста Києва
2071,2071,Кравець Світлана Володимирівна,Ж,Машівський районний суд Полтавської області
2072,2072,Кравець Світлана Георгіївна,Ж,Господарський суд Житомирської області
2073,2073,Кравець Юліан Іванович,Ч,Одеський апеляційний суд
2074,2074,Кравців Олег Романович,Ч,Львівський окружний адміністративний суд
2075,2075,Кравцова Алла Валентинівна,Ж,Болградський районний суд Одеської області
2076,2076,Кравченко Віталій Олександрович,Ч,Конотопський міськрайонний суд Сумської області
2077,2077,Кравченко Євген Дмитрович,Ч,Сумський окружний адміністративний суд
2078,2078,Кравченко Костянтин Володимирович,Ч,П'ятий апеляційний адміністративний суд
2079,2079,Кравченко Леся Миколаївна,Ж,Васильківський міськрайонний суд Київської області
2080,2080,Кравченко Максим Володимирович,Ч,Обухівський районний суд Київської області
2081,2081,Кравченко Наталія Олександрівна,Ж,Михайлівський районний суд Запорізької області
2082,2082,Кравченко Ольга Юріївна,Ж,Краматорський міський суд Донецької області
2083,2083,Кравченко Петро Анатолійович,Ч,Тарутинський районний суд Одеської області
2084,2084,Кравченко Станіслав Іванович,Ч,Касаційний кримінальний суд Верховного Суду
2085,2085,Кравченко Тетяна Миколаївна,Ж,Звенигородський районний суд Черкаської області
2086,2086,Кравченко Тетяна Олександрівна,Ж,Донецький окружний адміністративний суд
2087,2087,Кравчук Антоніна Михайлівна,Ж,Господарський суд Волинської області
2088,2088,Кравчук Володимир Миколайович,Ч,Касаційний адміністративний суд Верховного Суду
2089,2089,Кравчук Геннадій Анатолійович,Ч,Північний апеляційний господарський суд
2090,2090,Кравчук Марія Вікторівна,Ж,Щорський районний суд Чернігівської області
2091,2091,Кравчук Наталія Миронівна,Ж,Західний апеляційний господарський суд
2092,2092,Кравчук Олександр Олександрович,Ч,Іванівський районний суд Одеської області
2093,2093,Кравчук Олексій Олегович,Ч,Вищий антикорупційний суд
2094,2094,Кравчук Ольга Володимирівна,Ж,Кіровоградський окружний адміністративний суд
2095,2095,Кравчук Юлія Василівна,Ж,Ірпінський міський суд Київської області
2096,2096,Крайник Надія Петрівна,Ж,Львівський апеляційний суд
2097,2097,Крамар Василь Мирославович,Ч,Бережанський районний суд Тернопільської області
2098,2098,Крамар Олена Миколаївна,Ж,Жовтоводський міський суд Дніпропетровської області
2099,2099,Крамар Орест Володимирович,Ч,Дрогобицький міськрайонний суд Львівської області
2100,2100,Крамар Сергій Іванович,Ч,Господарський суд Хмельницької області
2101,2101,Крамаренко Інна Анатоліївна,Ж,Орджонікідзевський районний суд міста Запоріжжя
2102,2102,Крамаренко Тетяна Володимирівна,Ж,Миколаївський апеляційний суд
2103,2103,Крапивний Богдан Володимирович,Ч,Деснянський районний суд міста Чернігова
2104,2104,Крапівка Тетяна Валентинівна,Ж,Кегичівський районний суд Харківської області
2105,2105,Крапівницька Наталя Леонідівна,Ж,Вінницький окружний адміністративний суд
2106,2106,Красвітна Тетяна Петрівна,Ж,Дніпровський апеляційний суд
2107,2107,Краснов Єгор Володимирович,Ч,Касаційний господарський суд Верховного Суду
2108,2108,Краснопольська Людмила Петрівна,Ж,Новоархангельський районний суд Кіровоградської області
2109,2109,Краснощоков Євгеній Віталійович,Ч,Касаційний цивільний суд Верховного Суду
2110,2110,Красовський Олександр Олексійович,Ч,Рівненський районний суд Рівненської області
2111,2111,Красота Олександр Іванович,Ч,Господарський суд Дніпропетровської області
2112,2112,Красюк Катерина Ігорівна,Ж,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
2113,2113,Крат Василь Іванович,Ч,Касаційний цивільний суд Верховного Суду
2114,2114,Кратко Дмитро Михайлович,Ч,Маловисківський районний суд Кіровоградської області
2115,2115,Крегул Маріанна Миколаївна,Ж,Ужгородський міськрайонний суд Закарпатської області
2116,2116,Крейбух Олена Геннадіївна,Ж,Північно-західний апеляційний господарський суд
2117,2117,Кремер Ірина Олександрівна,Ж,Суворовський районний суд міста Одеси
2118,2118,Крестьянінов Олексій Олександрович,Ч,Східний апеляційний господарський суд
2119,2119,Крет Галина Романівна,Ж,Касаційний кримінальний суд Верховного Суду
2120,2120,Крєпкий Сергій Іванович,Ч,Чорнухинський районний суд Полтавської області
2121,2121,Крива Юлія Володимирівна,Ж,Сватівський районний суд Луганської області
2122,2122,Кривенда Олег Вікторович,Ч,Верховний Суд України
2123,2123,Кривенко Дмитро Теймуразович,Ч,Липовецький районний суд Вінницької області
2124,2124,Кривенко Оксана Володимирівна,Ж,Доманівський районний суд Миколаївської області
2125,2125,Кривка Володимир Павлович,Ч,Міжгірський районний суд Закарпатської області
2126,2126,Криворот Оксана Олексіївна,Ж,Солом'янський районний суд міста Києва
2127,2127,Криворотенко Віктор Іванович,Ч,Сумський апеляційний суд
2128,2128,Кривошея Анатолій Іванович,Ч,Вінницький апеляційний суд
2129,2129,Кривошея Світлана Станіславівна,Ж,Першотравенський міський суд Дніпропетровської області
2130,2130,Крижанівська Ганна Володимирівна,Ж,Київський апеляційний суд
2131,2131,Крижановський Олег Валентинович,Ч,Малиновський районний суд міста Одеси
2132,2132,Крижний Олександр Миколайович,Ч,Господарський суд Дніпропетровської області
2133,2133,Крижова Оксана Григорівна,Ж,Рівненський міський суд Рівненської області
2134,2134,Криклива Тетяна Григорівна,Ж,Вищий антикорупційний суд
2135,2135,Крикливий Віталій Вікторович,Ч,Вищий антикорупційний суд
2136,2136,Крилова Марина Миколаївна,Ж,Донецький окружний адміністративний суд
2137,2137,Крилова Олена Вікторівна,Ж,Запорізький апеляційний суд
2138,2138,Крилюк Марія Іванівна,Ж,Косівський районний суд Івано-Франківської області
2139,2139,Кримська Оксана Михайлівна,Ж,Запорізький апеляційний суд
2140,2140,Крівцов Дмитро Анатолійович,Ч,Московський районний суд міста Харкова
2141,2141,Кріль Лука Михайлович,Ч,Турківський районний суд Львівської області
2142,2142,Кролевець Ольга Анатоліївна,Ж,Касаційний господарський суд Верховного Суду
2143,2143,Кропивна Людмила Володимирівна,Ж,Північний апеляційний господарський суд
2144,2144,Крот Світлана Іванівна,Ж,Дніпровський апеляційний суд
2145,2145,Кротінова Олена Вікторівна,Ж,Господарський суд Донецької області
2146,2146,Кротова Ольга Богданівна,Ж,Галицький районний суд міста Львова
2147,2147,Крохмалюк Інеса Петрівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
2148,2148,Круглікова Алла Вікторівна,Ж,Комунарський районний суд міста Запоріжжя
2313,2313,Левенець Борис Борисович,Ч,Київський апеляційний суд
2149,2149,Круговий Олексій Олександрович,Ч,Третій апеляційний адміністративний суд
2150,2150,Кружиліна Олена Анатоліївна,Ж,Харківський апеляційний суд
2151,2151,Крук Євген Васильович,Ч,Вищий антикорупційний суд
2152,2152,Крупина Анатолій Олександрович,Ч,Носівський районний суд Чернігівської області
2153,2153,Крупінська Світлана Степанівна,Ж,Луцький міськрайонний суд Волинської області
2154,2154,Крупник Роман Володимирович,Ч,Господарський суд Львівської області
2155,2155,Круподеря Дмитро Олександрович,Ч,Донецький апеляційний суд
2156,2156,Крусян Андрій Володимирович,Ч,П'ятий апеляційний адміністративний суд
2157,2157,Крутова Ольга Миколаївна,Ж,Арцизький районний суд Одеської області
2158,2158,Крутько Олена Василівна,Ж,Львівський окружний адміністративний суд
2159,2159,Крючко Наталія Іванівна,Ж,Ленінський районний суд міста Полтави
2160,2160,Ксензюк Андрій Ярославович,Ч,Волинський окружний адміністративний суд
2161,2161,Куденков Кирило Олегович,Ч,Донецький окружний адміністративний суд
2162,2162,Кудрявцев Ігор Володимирович,Ч,Старобільський районний суд Луганської області
2163,2163,Кудрявцева Тетяна Олександрівна,Ж,Бабушкінський районний суд міста Дніпропетровська
2164,2164,Кудрявцева Юлія Володимирівна,Ж,П'ятихатський районний суд Дніпропетровської області
2165,2165,Кудряшова Юлія Валеріївна,Ж,Господарський суд Житомирської області
2166,2166,Кузан Ростислав Ігорович,Ч,Львівський окружний адміністративний суд
2167,2167,Кузіна Жанна Василівна,Ж,Київський районний суд міста Полтави
2168,2168,Кузнецов Дмитро Володимирович,Ч,Іллічівський районний суд міста Маріуполя Донецької області
2188,2188,Кузюра Валентина Олександрівна,Ж,Бобровицький районний суд Чернігівської області
2169,2169,Кузнецов Роман Олександрович,Ч,Центрально-Міський районний суд міста Кривого Рогу Дніпропетровської області
2170,2170,Кузнєцов Дмитро Вікторович,Ч,Богунський районний суд міста Житомира
2171,2171,Кузнєцова Анастасія Сергіївна,Ж,Красноармійський міськрайонний суд Донецької області
2172,2172,Кузнєцова Олена Анатоліївна,Ж,Херсонський апеляційний суд
2173,2173,Кузнєцова Олена Юріївна,Ж,Полтавський апеляційний суд
2174,2174,Кузнєцова Ольга Олександрівна,Ж,Деснянський районний суд міста Чернігова
2175,2175,Кузняк-Годлевська Елеонора Віталіївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
2176,2176,Кузь Василь Ярославович,Ч,Франківський районний суд міста Львова
2177,2177,Кузьменко Анна Ігорівна,Ж,Окружний адміністративний суд міста Києва
2178,2178,Кузьменко Валерій Анатолійович,Ч,Окружний адміністративний суд міста Києва
2179,2179,Кузьменко Володимир Володимирович,Ч,Шостий апеляційний адміністративний суд
2180,2180,Кузьменко Вячеслав Володимирович,Ч,Заводський районний суд міста Миколаєва
2181,2181,Кузьменко Наталія Леонідівна,Ж,Малиновський районний суд міста Одеси
2182,2182,Кузьменко Наталя Андріївна,Ж,Херсонський окружний адміністративний суд
2183,2183,Кузьмич Сергій Миколайович,Ч,Восьмий апеляційний адміністративний суд
2184,2184,Кузьмишин Віталій Миколайович,Ч,Сьомий апеляційний адміністративний суд
2185,2185,Кузьмишина Олена Миколаївна,Ж,Шостий апеляційний адміністративний суд
2186,2186,Кузьміна Оксана Іванівна,Ж,Херсонський міський суд Херсонської області
2187,2187,Кузьмінський Олександр Валерійович,Ч,Липоводолинський районний суд Сумської області
2189,2189,Кузюра Микола Миколайович,Ч,Деснянський районний суд міста Чернігова
2190,2190,Кукоба Олександр Олександрович,Ч,Полтавський окружний адміністративний суд
2191,2191,Кукса Дмитро Анатолійович,Ч,Пустомитівський районний суд Львівської області
2192,2192,Куксов Володимир Володимирович,Ч,Північний апеляційний господарський суд
2193,2193,Кукурудз Богдан Іванович,Ч,Івано-Франківський апеляційний суд
2194,2194,Кулаєць Богдана Олегівна,Ж,Калуський міськрайонний суд Івано-Франківської області
2195,2195,Кулеша Лариса Михайлівна,Ж,Хмельницький апеляційний суд
2196,2196,Кулєбякін Вадим Олександрович,Ч,Чемеровецький районний суд Хмельницької області
2197,2197,Кулик Вікторія Борисівна,Ж,Комунарський районний суд міста Запоріжжя
2198,2198,Кулик Наталія Володимирівна,Ж,Шишацький районний суд Полтавської області
2199,2199,Кулик Сергій Вікторович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
2200,2200,Куликов Андрій Володимирович,Ч,Військовий місцевий суд Дніпропетровського гарнізону
2201,2201,Кулікова Світлана Василівна,Ж,Київський апеляційний суд
2202,2202,Кулініч Юрій Петрович,Ч,Деснянський районний суд міста Чернігова
2203,2203,Кулініч Ярослав Валерійович,Ч,Овруцький районний суд Житомирської області
2204,2204,Кулінка Людмила Дмитріївна,Ж,Кіровський районний суд міста Кіровограда
2205,2205,Кульбаба Андрій Васильович,Ч,Ярмолинецький районний суд Хмельницької області
2206,2206,Кульчицький Сергій Олександрович,Ч,Черкаський окружний адміністративний суд
2207,2207,Кулянда Мирослава Іванівна,Ж,Чернівецький апеляційний суд
2208,2208,Кунець Наталія Романівна,Ж,Тернопільський міськрайонний суд Тернопільської області
2209,2209,Кунець Олена Миколаївна,Ж,Сумський окружний адміністративний суд
2210,2210,Кунцьо Сергій Володимирович,Ч,Тернопільський міськрайонний суд Тернопільської області
2211,2211,Купін Володимир Вікторович,Ч,Балаклійський районний суд Харківської області
2212,2212,Куракова Вікторія Валентинівна,Ж,Донецький апеляційний суд
2213,2213,Курах Лариса Василівна,Ж,Мукачівський міськрайонний суд Закарпатської області
2214,2214,Курбанова Альфія Рауфівна,Ж,Шосткинський міськрайонний суд Сумської області
2215,2215,Курбанова Наталя Миколаївна,Ж,Приморський районний суд міста Маріуполя Донецької області
2216,2216,Курбатова Ірина Леонідівна,Ж,Вінницький міський суд Вінницької області
2217,2217,Курганникова Олена Андріївна,Ж,Комінтернівський районний суд міста Харкова
2218,2218,Курдельчук Ігор Данилович,Ч,Господарський суд міста Києва
2219,2219,Куриленко Оксана Михайлівна,Ж,Київський районний суд міста Одеси
2220,2220,Курилець Андрій Романович,Ч,Восьмий апеляційний адміністративний суд
2221,2221,Курило Андрій Віталійович,Ч,Дніпровський районний суд міста Києва
2222,2222,Курило Володимир Олександрович,Ч,Жовтневий районний суд міста Харкова
2223,2223,Курило Ганна Євгеніївна,Ж,Господарський суд Донецької області
2224,2224,Курило Ліана Володимирівна,Ж,Харківський апеляційний адміністративний суд
2225,2225,Курило Олександр Миколайович,Ч,Харківський апеляційний суд
2226,2226,Курко Олег Петрович,Ч,Сьомий апеляційний адміністративний суд
2227,2227,Курницька Вікторія Ярославівна,Ж,Сколівський районний суд Львівської області
2228,2228,Курочкіна Олена Михайлівна,Ж,Петропавлівський районний суд Дніпропетровської області
2229,2229,Курус Руслана Іванівна,Ж,Дрогобицький міськрайонний суд Львівської області
2251,2251,Куценко Оксана Василівна,Ж,Миколаївський апеляційний суд
2230,2230,Кусік Ірина В'ячеславівна,Ж,Білозерський районний суд Херсонської області
2231,2231,Кускова Тетяна Вікторівна,Ж,Біловодський районний суд Луганської області
2232,2232,Куст Наталія Миколаївна,Ж,Кегичівський районний суд Харківської області
2233,2233,Кустов Олександр Юрійович,Ч,Скадовський районний суд Херсонської області
2234,2234,Кутасевич Ольга Геннадіївна,Ж,Старокостянтинівський районний суд Хмельницької області
2235,2235,Кутовий Юрій Станіславович,Ч,Корюківський районний суд Чернігівської області
2236,2236,Кутурланова Оксана Володимирівна,Ж,Херсонський апеляційний суд
2237,2237,Кухар Дмитро Олексійович,Ч,Синельниківський міськрайонний суд Дніпропетровської області
2238,2238,Кухар Марина Дмитрівна,Ж,Харківський окружний адміністративний суд
2239,2239,Кухар Наталія Андріївна,Ж,Львівський окружний адміністративний суд
2240,2240,Кухар Наталія Миколаївна,Ж,Господарський суд Харківської області
2241,2241,Кухар Сергій Вікторович,Ч,Запорізький апеляційний суд
2242,2242,Кухарська Наталія Анатоліївна,Ж,Новоукраїнський районний суд Кіровоградської області
2243,2243,Кухленко Дмитро Сергійович,Ч,Ірпінський міський суд Київської області
