_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтований початок проведення п,Примітка
1488,"ДП ""АМПУ""",38727770,Медикаменти,33600000-6   Фармацевтична продукція,-,198000,Допорогові закупівлі,Травень 2019 р.,
1522,"ДП ""АМПУ""",38727770,"Елементи первинні, первинні батареї та частини до них",31410000-3   Гальванічні елементи,-,30000,Допорогові закупівлі,Травень 2019 р.,
1489,"ДП ""АМПУ""",38727770,Машини й апарати неелектричні для паяння м'якими та твердими припоями чи зварювання та частини до них,"42660000-0   Інструменти для паяння м’яким і твердим припоєм та для зварювання, машини та устаткування для поверхневої термообробки і гарячого напилювання",-,24000,Допорогові закупівлі,Червень 2019 р.,
1490,"ДП ""АМПУ""",38727770,Глобус,39290000-1   Фурнітура різна,-,7200,Допорогові закупівлі,Червень 2019 р.,
1491,"ДП ""АМПУ""",38727770,мед,03140000-4   Продукція тваринництва та супутня продукція,-,24000,Допорогові закупівлі,Травень 2019 р.,
1492,"ДП ""АМПУ""",38727770,"Розконсервація, технічне обслуговування та консервація на зимовий період системи поливу","50510000-3   Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів",-,204000,Відкриті торги,Квітень 2019 р.,
1493,"ДП ""АМПУ""",38727770,"Технічне обслуговування та ремонт автонавантажувача AM ""Magni RTH""",50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,204000,Відкриті торги,Липень 2019 р.,
1494,"ДП ""АМПУ""",38727770,Перевірка засобів індивідуального захисту органів дихання,75120000-3   Адміністративні послуги державних установ,-,7200,Допорогові закупівлі,Березень 2019 р.,
1495,"ДП ""АМПУ""",38727770,Послуги з навчання аудиторів внутрішних перевірок с СУБ,80510000-2   Послуги з професійної підготовки спеціалістів,-,24000,Відкриті торги,Липень 2019 р.,
1496,"ДП ""АМПУ""",38727770,Ланцюги,44540000-7   Ланцюги,-,7440,Допорогові закупівлі,Грудень 2018 р.,
1497,"ДП ""АМПУ""",38727770,Послуги з обслуговавання оптичних волокон,50340000-0   Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання,-,24000,Допорогові закупівлі,Березень 2019 р.,
1498,"ДП ""АМПУ""",38727770,Таймер,38710000-5   Таймери,-,7800,Допорогові закупівлі,Березень 2019 р.,
1568,"ДП ""АМПУ""",38727770,Лист мідний,14620000-3   Сплави,-,14076,Відкриті торги,Листопад 2019 р.,
1499,"ДП ""АМПУ""",38727770,Поточний ремонт системи диспетчерізації і контроля електропостачання,50710000-5   Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,-,24000,Допорогові закупівлі,Липень 2019 р.,
1500,"ДП ""АМПУ""",38727770,"Послуги з технічного обслуговування  кондиціонерів, систем повітря",50730000-1   Послуги з ремонту і технічного обслуговування охолоджувальних установок,-,206400,Відкриті торги,Квітень 2019 р.,
1501,"ДП ""АМПУ""",38727770,Теки з файлами,22850000-3   Швидкозшивачі та супутнє приладдя,-,7832.6400000000003274180926382541656494140625,Допорогові закупівлі,Січень 2019 р.,
1502,"ДП ""АМПУ""",38727770,"Препарати пахучі, воски та інші засоби для чищення",39810000-3   Ароматизатори та воски,-,24000,Допорогові закупівлі,Травень 2019 р.,
1503,"ДП ""АМПУ""",38727770,"Послуги з виготовлення календарів настінних; щотижневиків;  календарів кишенькових, вітальних листівок",79810000-5   Друкарські послуги,-,222000,Допорогові закупівлі,Червень 2019 р.,
1504,"ДП ""АМПУ""",38727770,Прилади контрольно-вимірювальні,38410000-2   Лічильні прилади,-,24000,Допорогові закупівлі,Жовтень 2019 р.,
1505,"ДП ""АМПУ""",38727770,Скотч,44420000-0   Будівельні товари,-,7898.65999999999985448084771633148193359375,Допорогові закупівлі,Лютий 2019 р.,
1506,"ДП ""АМПУ""",38727770,Послуги поштові у межах зобов'язання щодо надання універсальних послуг,64110000-0   Поштові послуги,-,240000,Допорогові закупівлі,Грудень 2019 р.,
1507,"ДП ""АМПУ""",38727770,Кабель HDMI-HDMI,32320000-2   Телевізійне й аудіовізуальне обладнання,-,8388,Допорогові закупівлі,Травень 2019 р.,
1508,"ДП ""АМПУ""",38727770,Серветки паперові,"33760000-5   Туалетний папір, носові хустинки, рушники для рук і серветки",-,24000,Допорогові закупівлі,Травень 2019 р.,
1509,"ДП ""АМПУ""",38727770,"Поточний ремонт двоповерхової Адмін.будівлі по пр.Луніна,2",45450000-6   Інші завершальні будівельні роботи,-,240000,Допорогові закупівлі,Березень 2019 р.,
1511,"ДП ""АМПУ""",38727770,"фільтруючі елементи до двигунів (паливні, повітряні, масляні, тощо)","42910000-8   Апарати для дистилювання, фільтрування чи ректифікації",-,240000,Відкриті торги,Червень 2019 р.,
1512,"ДП ""АМПУ""",38727770,"Послуги банків з інкасації, доставки та перевезення (транспортування) валютних цінностей",66110000-4   Банківські послуги,-,25000,Допорогові закупівлі,Січень 2019 р.,
1513,"ДП ""АМПУ""",38727770,Вішалки,39130000-2   Офісні меблі,-,9000,Допорогові закупівлі,Липень 2019 р.,
1514,"ДП ""АМПУ""",38727770,"Насоси, частини до насосів, компресорів",42120000-6   Насоси та компресори,-,246000,Відкриті торги,Червень 2019 р.,
1515,"ДП ""АМПУ""",38727770,демонтаж та монтаж кондиціонерів,50710000-5   Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,-,28800,Допорогові закупівлі,Травень 2019 р.,
1516,"ДП ""АМПУ""",38727770,Аптечки автомобільні,33690000-3   Лікарські засоби різні,-,9155.20000000000072759576141834259033203125,Допорогові закупівлі,Лютий 2019 р.,
1517,"ДП ""АМПУ""",38727770,Послуги щодо передавання (транспортування) цифрових потоків,64210000-1   Послуги телефонного зв’язку та передачі даних,-,29808,Допорогові закупівлі,Січень 2019 р.,
1518,"ДП ""АМПУ""",38727770,дерева хвойні (сосна),03450000-9   Розсадницька продукція,-,30000,Допорогові закупівлі,Грудень 2018 р.,
1519,"ДП ""АМПУ""",38727770,Бак накопичувальний,"42910000-8   Апарати для дистилювання, фільтрування чи ректифікації",-,9840,Відкриті торги,Квітень 2019 р.,
1520,"ДП ""АМПУ""",38727770,"Послуги з прийняття (збирання) твердих забруднюючих речовин з суден, що перебувають у акваторії порту Маріуполь","90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,289476,Відкриті торги,Березень 2019 р.,
1521,"ДП ""АМПУ""",38727770,Деревина,03410000-7   Деревина,-,10368,Допорогові закупівлі,Березень 2019 р.,
1523,"ДП ""АМПУ""",38727770,Поточний ремонт будівлі ЦРРС,45450000-6   Інші завершальні будівельні роботи,-,300000,Допорогові закупівлі,Квітень 2019 р.,
1524,"ДП ""АМПУ""",38727770,Медичні матеріали та шприци,33140000-3   Медичні матеріали,-,10556.399999999999636202119290828704833984375,Допорогові закупівлі,Червень 2019 р.,
1525,"ДП ""АМПУ""",38727770,"Окуляри, лінзи та їхні частини",33730000-6   Офтальмологічні вироби та коригувальні лінзи,-,30000,Допорогові закупівлі,Червень 2019 р.,
1526,"ДП ""АМПУ""",38727770,Екологічний  моніторинг каналу ММК Азовсталь,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,306696,Відкриті торги,Жовтень 2019 р.,
1527,"ДП ""АМПУ""",38727770,Оптичні прилади,38630000-0   Астрономічні та оптичні прилади,-,10740,Допорогові закупівлі,Січень 2019 р.,
1528,"ДП ""АМПУ""",38727770,Поточний ремонт причалу № 15,45450000-6   Інші завершальні будівельні роботи,-,324000,Допорогові закупівлі,Червень 2019 р.,
1529,"ДП ""АМПУ""",38727770,"Оцінка ринкової вартості суден, транспорту, тощо",79410000-1   Консультаційні послуги з питань підприємницької діяльності та управління,-,30000,Допорогові закупівлі,Квітень 2019 р.,
1530,"ДП ""АМПУ""",38727770,Папір та канцелярія в асортименті,30190000-7   Офісне устаткування та приладдя різне,-,360000,Відкриті торги,Квітень 2019 р.,
1531,"ДП ""АМПУ""",38727770,Технічний огляд первинних засобів пожежегасіння,"50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,10800,Відкриті торги,Листопад 2019 р.,
1532,"ДП ""АМПУ""",38727770,Послуги комплексного системно-технічного обслуговування та супроводження програмного забезпечення програмно-апаратного комплексу Замовника відповідно з вимогами Замовника,"72250000-2   Послуги, пов’язані із системами та підтримкою",-,2160000,Відкриті торги,Грудень 2018 р.,
1533,"ДП ""АМПУ""",38727770,Підготовка технічної документації та виготовлення документів СФД,79960000-1   Послуги фотографів і супутні послуги,-,30000,Допорогові закупівлі,Липень 2019 р.,
1534,"ДП ""АМПУ""",38727770,Лист сталевий,14620000-3   Сплави,-,10920,Відкриті торги,Березень 2019 р.,
1535,"ДП ""АМПУ""",38727770,Поточний ремонт причалу № 10,45450000-6   Інші завершальні будівельні роботи,-,360000,Допорогові закупівлі,Березень 2019 р.,
1536,"ДП ""АМПУ""",38727770,Послуги з визначення викидів СО та димності автотранспорту,90720000-0   Захист довкілля,-,30000,Допорогові закупівлі,Червень 2019 р.,
1537,"ДП ""АМПУ""",38727770,Поточний ремонт причалу № 17,45450000-6   Інші завершальні будівельні роботи,-,372000,Допорогові закупівлі,Червень 2019 р.,
1538,"ДП ""АМПУ""",38727770,Страхування життя добровільне,66510000-8   Страхові послуги,-,11140,Відкриті торги,Липень 2019 р.,
1539,"ДП ""АМПУ""",38727770,Послуги щодо обов'язкового технічного контролю транспортних засобів,71630000-3   Послуги з технічного огляду та випробовувань,-,30000,Відкриті торги,Червень 2019 р.,
1540,"ДП ""АМПУ""",38727770,"кутики, швеллер",44110000-4   Конструкційні матеріали,-,384000,Відкриті торги,Липень 2019 р.,
1541,"ДП ""АМПУ""",38727770,Каністри,"44610000-9   Цистерни, резервуари, контейнери та посудини високого тиску",-,11929.920000000000072759576141834259033203125,Допорогові закупівлі,Червень 2019 р.,
1542,"ДП ""АМПУ""",38727770,Ремонт та технічне обслуговування з повіркою газового вимірювального комплексу,"50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,30000,Відкриті торги,Липень 2019 р.,
1543,"ДП ""АМПУ""",38727770,Трансформатори,31170000-8   Трансформатори,-,30000,Допорогові закупівлі,Квітень 2019 р.,
1544,"ДП ""АМПУ""",38727770,"Освіжувачі повітря, поліроль",39810000-3   Ароматизатори та воски,-,11935.399999999999636202119290828704833984375,Допорогові закупівлі,Березень 2019 р.,
1545,"ДП ""АМПУ""",38727770,"Послуги із  забезпечення прийняття (збирання)  з суден, що перебувають у акваторії порту, рідких забруднюючих речовин","90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,385500,Відкриті торги,Квітень 2019 р.,
1546,"ДП ""АМПУ""",38727770,"носії інформації, комплектуючі для комп῾ютерного обладнання",30230000-0   Комп’ютерне обладнання,-,420000,Відкриті торги,Квітень 2019 р.,
1547,"ДП ""АМПУ""",38727770,Шпалери,39190000-0   Шпалери та інші настінні покриття,-,30000,Допорогові закупівлі,Травень 2019 р.,
1548,"ДП ""АМПУ""",38727770,Дефектація з метою визначення технічного стану обладнання,71630000-3   Послуги з технічного огляду та випробовувань,-,12000,Відкриті торги,Травень 2019 р.,
1549,"ДП ""АМПУ""",38727770,Годинники,18520000-0   Персональні хронометри,-,12240,Допорогові закупівлі,Червень 2019 р.,
1550,"ДП ""АМПУ""",38727770,"Щебінь, пісок","14210000-6   Гравій, пісок, щебінь і наповнювачі",-,420000,Відкриті торги,Квітень 2019 р.,
1551,"ДП ""АМПУ""",38727770,Послуги щодо страхування від нещасних випадків і страхування здоров'я дітей під час відпочинку,66510000-8   Страхові послуги,-,31000,Відкриті торги,Травень 2019 р.,
1552,"ДП ""АМПУ""",38727770,Пакети паперові,18930000-7   Мішки та пакети,-,31200,Допорогові закупівлі,Вересень 2019 р.,
1553,"ДП ""АМПУ""",38727770,Вентилятор комп'ютерний,42520000-7   Вентиляційне обладнання,-,12504,Допорогові закупівлі,Липень 2019 р.,
1554,"ДП ""АМПУ""",38727770,Проектні та вишукувальні роботи з корегування проекту підводного відвалу грунтів днопоглиблення з розробкою оцінки впливу на довкілля,45000000-7   Будівельні роботи та поточний ремонт,-,480000,Допорогові закупівлі,Березень 2019 р.,
1555,"ДП ""АМПУ""",38727770,"Сталь в асортименті (кругла, листова, шестигранник)",14620000-3   Сплави,-,480000,Відкриті торги,Травень 2019 р.,
1556,"ДП ""АМПУ""",38727770,Офісні меблі,39130000-2   Офісні меблі,-,13152,Допорогові закупівлі,Квітень 2019 р.,
1557,"ДП ""АМПУ""",38727770,Послуги щодо обов'язкового страхування цивільно-правової відповідальності власників транспорних засобів,66510000-8   Страхові послуги,-,35000,Відкриті торги,Березень 2019 р.,
1558,"ДП ""АМПУ""",38727770,Запасні частини до автомобілів,"34330000-9   Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",-,500000,Відкриті торги,Квітень 2019 р.,
1559,"ДП ""АМПУ""",38727770,Акваланг у комплекті,37410000-5   Інвентар для спортивних ігор на відкритому повітрі,-,13200,Допорогові закупівлі,Лютий 2019 р.,
1560,"ДП ""АМПУ""",38727770,Макаронні вироби в асортименті,15850000-1   Макаронні вироби,-,36000,Допорогові закупівлі,Травень 2019 р.,
1561,"ДП ""АМПУ""",38727770,Медичні матеріали,33140000-3   Медичні матеріали,-,36000,Допорогові закупівлі,Квітень 2019 р.,
1562,"ДП ""АМПУ""",38727770,Лічильні прилади,38410000-2   Лічильні прилади,-,13800,Допорогові закупівлі,Березень 2019 р.,
1563,"ДП ""АМПУ""",38727770,"Розрахунок збитку, що завдається навколишньому середовищу при проведенні експлуатаційних днопоглиблювальних робіт на обєктаїх МФ ДП ""АМПУ""",71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,537744,Відкриті торги,Лютий 2019 р.,
1564,"ДП ""АМПУ""",38727770,Пластмасові вироби,19520000-7   Пластмасові вироби,-,14051.399999999999636202119290828704833984375,Допорогові закупівлі,Лютий 2019 р.,
1565,"ДП ""АМПУ""",38727770,Папір побутовий і туалетний та паперова продукція,"33760000-5   Туалетний папір, носові хустинки, рушники для рук і серветки",-,36000,Допорогові закупівлі,Травень 2019 р.,
1566,"ДП ""АМПУ""",38727770,"Послуги з огляду, перевірки, випробування суднових рятувальних засобів та протипожежного устаткування",71630000-3   Послуги з технічного огляду та випробовувань,-,636000,Відкриті торги,Лютий 2019 р.,
1567,"ДП ""АМПУ""",38727770,Витратні матеріали до оргтехніки,30120000-6   Фотокопіювальне та поліграфічне обладнання для офсетного друку,-,600000,Відкриті торги,Квітень 2019 р.,
1569,"ДП ""АМПУ""",38727770,Послуги з навчання аудиторів внутрішних перевірок с СУЯ,80510000-2   Послуги з професійної підготовки спеціалістів,-,36000,Відкриті торги,Липень 2019 р.,
1570,"ДП ""АМПУ""",38727770,Цемент,44110000-4   Конструкційні матеріали,-,600000,Відкриті торги,Квітень 2019 р.,
1571,"ДП ""АМПУ""",38727770,"Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","44170000-2   Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами",-,14442,Допорогові закупівлі,Березень 2019 р.,
1572,"ДП ""АМПУ""",38727770,Послуги з перевезення дизельного палива автозаправником,63710000-9   Послуги з обслуговування наземних видів транспорту,-,36000,Допорогові закупівлі,Січень 2019 р.,
1573,"ДП ""АМПУ""",38727770,Щітки графітні до двигунів,"31160000-5   Частини електродвигунів, генераторів і трансформаторів",-,600000,Допорогові закупівлі,Березень 2019 р.,
1574,"ДП ""АМПУ""",38727770,Прапори різні,35820000-8   Допоміжне екіпірування,-,36000,Допорогові закупівлі,Травень 2019 р.,
1575,"ДП ""АМПУ""",38727770,Радіатори і котли для систем центрального опалення та їх деталі,44620000-2   Радіатори і котли для систем центрального опалення та їх деталі,-,14880,Допорогові закупівлі,Квітень 2019 р.,
1576,"ДП ""АМПУ""",38727770,Футшток,"38290000-4   Геодезичні, гідрографічні, океанографічні та гідрологічні прилади та пристрої",-,15600,Допорогові закупівлі,Червень 2019 р.,
1577,"ДП ""АМПУ""",38727770,ремонт автоматичних дверей,50710000-5   Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,-,36000,Допорогові закупівлі,Січень 2019 р.,
1578,"ДП ""АМПУ""",38727770,Екологічний моніторинг підхідного каналу та акваторії,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,613380,Відкриті торги,Лютий 2019 р.,
1579,"ДП ""АМПУ""",38727770,Папірці для нотаток та стікери,22810000-1   Паперові чи картонні реєстраційні журнали,-,16291.149999999999636202119290828704833984375,Допорогові закупівлі,Лютий 2019 р.,
1580,"ДП ""АМПУ""",38727770,"Контрольно-інспекторське обстеження причалів №№ 11, 12, захисних споруд (Північний, Південний, Східний огороджувальні моли, Дамба підхідного каналу Вугільної гавані), внутрішньої акваторії порту, плавучих ГТС (плавпричалів №№ 3, 4)",45000000-7   Будівельні роботи та поточний ремонт,-,714000,Допорогові закупівлі,Квітень 2019 р.,
1581,"ДП ""АМПУ""",38727770,Ремонтування та технічне обслуговування касових апаратів,50310000-1   Технічне обслуговування і ремонт офісної техніки,-,36000,Відкриті торги,Грудень 2018 р.,
1582,"ДП ""АМПУ""",38727770,Техпластина,19510000-4   Гумові вироби,-,36000,Допорогові закупівлі,Липень 2019 р.,
1583,"ДП ""АМПУ""",38727770,Гідрокостюм,37410000-5   Інвентар для спортивних ігор на відкритому повітрі,-,16800,Допорогові закупівлі,Червень 2019 р.,
1584,"ДП ""АМПУ""",38727770,"Послуги з благоустрою території МФ ДП ""АМПУ""",77310000-6   Послуги з озеленення територій та утримання зелених насаджень,-,720000,Відкриті торги,Березень 2019 р.,
1585,"ДП ""АМПУ""",38727770,Послуги щодо тимчасового розміщування під час відпусток та інші послуги щодо тимчасового розміщування,55240000-4   Послуги центрів і будинків відпочинку,-,840000,Допорогові закупівлі,Травень 2019 р.,
1586,"ДП ""АМПУ""",38727770,Цукор-пісок,15830000-5   Цукор і супутня продукція,-,36000,Допорогові закупівлі,Травень 2019 р.,
1587,"ДП ""АМПУ""",38727770,"Розробка норм пробігу шин, розробка норм витрат палива",73210000-7   Консультаційні послуги у сфері наукових досліджень,-,16800,Допорогові закупівлі,Грудень 2019 р.,
1588,"ДП ""АМПУ""",38727770,Підвищення кваліфікації командного плавскладу,80530000-8   Послуги у сфері професійної підготовки,-,38520,Відкриті торги,Листопад 2018 р.,
1589,"ДП ""АМПУ""",38727770,Прання білизни та хімчистка,98310000-9   Послуги з прання і сухого чищення,-,35040,Допорогові закупівлі,Листопад 2019 р.,
1591,"ДП ""АМПУ""",38727770,Технічний огляд та іспит газової апаратури,71630000-3   Послуги з технічного огляду та випробовувань,-,39600,Відкриті торги,Липень 2019 р.,
1592,"ДП ""АМПУ""",38727770,"Послуги щодо забезпечення прийняття (збирання) твердих забруднюючих речовин з суден, що перебувають у акваторії порту Маріуполь",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,1800000,Відкриті торги,Лютий 2019 р.,
1593,"ДП ""АМПУ""",38727770,Ремонтування господарсько-побутових приладів,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,18540,Відкриті торги,Січень 2019 р.,
1594,"ДП ""АМПУ""",38727770,Послуги з навчання посадових осіб ІФ ДП «АМПУ» з питань пожежної безпеки.,80550000-4   Послуги з професійної підготовки у сфері безпеки,-,39720,Допорогові закупівлі,Липень 2019 р.,
1595,"ДП ""АМПУ""",38727770,Послуги зі знешкодження відходів,90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,2376000,Переговорна процедура,Грудень 2018 р.,
1596,"ДП ""АМПУ""",38727770,Селітра,24410000-1   Азотні добрива,-,19200,Допорогові закупівлі,Січень 2019 р.,
1597,"ДП ""АМПУ""",38727770,Частини двигунів,34310000-3   Двигуни та їх частини,-,3600000,Відкриті торги,Серпень 2019 р.,
1598,"ДП ""АМПУ""",38727770,техобслуговування  дизельгенератора,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,40000,Відкриті торги,Січень 2019 р.,
1599,"ДП ""АМПУ""",38727770,Послуги з навігаційно-гідрографічного забезпечення  мореплавства,63720000-2   Послуги з обслуговування водних видів транспорту,-,5400000,Переговорна процедура,Грудень 2018 р.,
1600,"ДП ""АМПУ""",38727770,Послуги телефонного зв’язку та передачі даних,64210000-1   Послуги телефонного зв’язку та передачі даних,-,1439875.9799999999813735485076904296875,Відкриті торги,Жовтень 2018 р.,
1601,"ДП ""АМПУ""",38727770,"Приправи, заправки та соуси, оцет, гірчиця",15870000-7   Заправки та приправи,-,42000,Допорогові закупівлі,Квітень 2019 р.,
1602,"ДП ""АМПУ""",38727770,Частини до світильників та освітлювального обладнання,31530000-0   Частини до світильників та освітлювального обладнання,-,19598.4000000000014551915228366851806640625,Допорогові закупівлі,Лютий 2019 р.,
1603,"ДП ""АМПУ""",38727770,Пропан - бутан,09120000-6   Газове паливо,-,42000,Відкриті торги,Листопад 2018 р.,
1604,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,4241370,Відкриті торги,Грудень 2018 р.,
1605,"ДП ""АМПУ""",38727770,"Технічне обслуговування  обладнання суден (головні двигуни ""Caterpillar 3516B ELEC"" на к/л ""Капитан Белоусов"")","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,300000,Відкриті торги,Травень 2019 р.,
1606,"ДП ""АМПУ""",38727770,"Чохли, сумки",18920000-4   Сумки,-,20016,Допорогові закупівлі,Грудень 2018 р.,
1607,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,4241370,Відкриті торги,Грудень 2018 р.,
1608,"ДП ""АМПУ""",38727770,"Вироби для ванн і кухні, металеві",44410000-7   Вироби для ванної кімнати та кухні,-,48000,Допорогові закупівлі,Травень 2019 р.,
1609,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,4241370,Відкриті торги,Грудень 2018 р.,
1610,"ДП ""АМПУ""",38727770,Запасні частини до ручного електроінструменту,42670000-3   Частини та приладдя до верстатів,-,48000,Допорогові закупівлі,Травень 2019 р.,
1611,"ДП ""АМПУ""",38727770,Кріпильні деталі,44530000-4   Кріпильні деталі,-,20455.79999999999927240423858165740966796875,Допорогові закупівлі,Лютий 2019 р.,
1612,"ДП ""АМПУ""",38727770,Ремонт та технічне обслуговування пристроїв блискавкозахисту,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,21600,Відкриті торги,Лютий 2019 р.,
1613,"ДП ""АМПУ""",38727770,Макаронні вироби в асортименті,15850000-1   Макаронні вироби,-,48000,Допорогові закупівлі,Березень 2019 р.,
1614,"ДП ""АМПУ""",38727770,Різальні інструменти,39240000-6   Різальні інструменти,-,21617.50999999999839928932487964630126953125,Допорогові закупівлі,Лютий 2019 р.,
1616,"ДП ""АМПУ""",38727770,Медичне приладдя,"33150000-6   Апаратура для радіотерапії, механотерапії, електротерапії та фізичної терапії",-,21972,Допорогові закупівлі,Травень 2019 р.,
1617,"ДП ""АМПУ""",38727770,Саморятівник,"35110000-8   Протипожежне, рятувальне та захисне обладнання",-,180000,Допорогові закупівлі,Лютий 2019 р.,
1618,"ДП ""АМПУ""",38727770,Олія рафінована,15420000-8   Рафіновані олії та жири,-,48000,Допорогові закупівлі,Травень 2019 р.,
1619,"ДП ""АМПУ""",38727770,Пакети /мішки для сміття різні,18930000-7   Мішки та пакети,-,48000,Допорогові закупівлі,Квітень 2019 р.,
1620,"ДП ""АМПУ""",38727770,"Доковий ремонт т/х ""НМС-67""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,1560000,Переговорна процедура,Квітень 2019 р.,
1621,"ДП ""АМПУ""",38727770,"Дератизація, дезінфекція, дезинсекція",90920000-2   Послуги із санітарно-гігієнічної обробки приміщень,-,23400,Допорогові закупівлі,Лютий 2019 р.,
1622,"ДП ""АМПУ""",38727770,Світловідображаюча стрічка,44420000-0   Будівельні товари,-,24000,Допорогові закупівлі,Січень 2019 р.,
1623,"ДП ""АМПУ""",38727770,"Доковий ремонт р/к ""Нептун""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,1620000,Переговорна процедура,Вересень 2019 р.,
1624,"ДП ""АМПУ""",38727770,Передача відходів змішаних будівництва та знесення будівель і споруд   для подальшого безпечного поводження,90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,48000,Відкриті торги,Березень 2019 р.,
1625,"ДП ""АМПУ""",38727770,Неткані матеріали,19270000-9   Неткані матеріали,-,26320.79999999999927240423858165740966796875,Допорогові закупівлі,Грудень 2018 р.,
1626,"ДП ""АМПУ""",38727770,"Препарати фармацевтичні, інші, Ліки різні",33600000-6   Фармацевтична продукція,-,48000,Допорогові закупівлі,Квітень 2019 р.,
1627,"ДП ""АМПУ""",38727770,"Доковий ремонт т/х ""Сборщик-306""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4440000,Переговорна процедура,Травень 2019 р.,
1628,"ДП ""АМПУ""",38727770,Насоси та компресори,42120000-6   Насоси та компресори,-,27630,Відкриті торги,Грудень 2018 р.,
1629,"ДП ""АМПУ""",38727770,"Участь у семінарах, конференціях та інших заходах",80520000-5   Навчальні засоби,-,48000,Допорогові закупівлі,Березень 2019 р.,
1630,"ДП ""АМПУ""",38727770,Цемент,44110000-4   Конструкційні матеріали,-,48000,Відкриті торги,Травень 2019 р.,
1631,"ДП ""АМПУ""",38727770,"Доковий ремонт к/л ""Капитан Белоусов""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,12000000,Переговорна процедура,Червень 2019 р.,
1632,"ДП ""АМПУ""",38727770,Медогляд працівників,85110000-3   Послуги лікувальних закладів та супутні послуги,-,28500,Відкриті торги,Березень 2019 р.,
1633,"ДП ""АМПУ""",38727770,Вуглекислота газооподібна та кисень в балонах,24110000-8   Промислові гази,-,48000,Допорогові закупівлі,Листопад 2018 р.,
1634,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,1680000,Переговорна процедура,Січень 2019 р.,
1635,"ДП ""АМПУ""",38727770,"Столи, серванти, письмові столи та книжкові шафи","39120000-9   Столи, серванти, письмові столи та книжкові шафи",-,29040,Допорогові закупівлі,Березень 2019 р.,
1636,"ДП ""АМПУ""",38727770,Плівка для ламінування,19520000-7   Пластмасові вироби,-,42000,Допорогові закупівлі,Січень 2019 р.,
1637,"ДП ""АМПУ""",38727770,Засоби для чищення оргтехніки,30120000-6   Фотокопіювальне та поліграфічне обладнання для офсетного друку,-,29305.97000000000116415321826934814453125,Відкриті торги,Лютий 2019 р.,
1638,"ДП ""АМПУ""",38727770,Спостереження за протипожежним станом об'єктів,79710000-4   Охоронні послуги,-,48120,Відкриті торги,Лютий 2019 р.,
1639,"ДП ""АМПУ""",38727770,Серветки для оргтехніки,30230000-0   Комп’ютерне обладнання,-,14400,Відкриті торги,Вересень 2019 р.,
1640,"ДП ""АМПУ""",38727770,Стенд інформаційний настінний,39150000-8   Меблі та приспособи різні,-,30000,Допорогові закупівлі,Червень 2019 р.,
1641,"ДП ""АМПУ""",38727770,"Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","44170000-2   Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами",-,50400,Допорогові закупівлі,Травень 2019 р.,
