_id,Інвентарний номер,Серійний номер,Назва обладнання,Модель обладнання,Назва закладу,ЄРДПОУ закладу,Виробник,Рік випуску обладнання,Встановлений термін експлуатації,Рік введення в експлуатацію,Експлуатаційний стан обладнання,Балансова вартість,"Назва структурного підрозділу, де",Номер поверху,Номер кабінету,Група медичних послуг,Підгрупа медичних послуг,Вид медичної послуги,Код медичної процедури,Можливості навантаженості
406,10470822,755,Стерилізатор повітряний гп 80,ГП-80,"",,"",1982,"",1987,"",16908,"","","","","","","",""
407,10471597,27420,Стерилізатор повітряний гп 80,ГП-80,"",,Україна,1998,"",1999,"",24955,"","","","","","","",""
732,,"","","","",,"",,"",,"",,"","","","","","","",""
408,10471604,16870,Стерилізатор повітряний гп 80,ГП-80,"",,Україна,1998,"",1999,"",24955,"","","","","","","",""
409,10471778,201210,Стіл операційний бп,Біомед DS-3,"",,Китай,,"",2013,"",157788.5700000000069849193096160888671875,"","","","","","","",""
410,10471801,"",Стіл операційний механічний,"","",,Китай,,"",2014,"",214984.72000000000116415321826934814453125,"","","","","","","",""
411,10420150,"",Стіл операційний механічний PAX-ST-D  ,PAX-ST-3008D,"",,Китай,,"",2016,"",141084.89999999999417923390865325927734375,"","","","","","","",""
412,10471099,1818,Стіл ортопед.мех.орм 1,ОРМ-1,"",,"",,"",1989,"",79367,"","","","","","","",""
413,10420087,2014224,"Стіо операційний ""БІОМЕД""3008А "," ""БІОМЕД""3008А ","",,Китай,,"",2015,"",157864.26000000000931322574615478515625,"","","","","","","",""
414,,"",Патологоанатомічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
415,10420089,20,Мікротом санний МС-2 ,МС-2,"",,Україна,2011,"",2015,"",180703.16000000000349245965480804443359375,"","","","","","","",""
416,10420085,"",Набір секційний ,"","",,"",,"",2005,"",14523.1800000000002910383045673370361328125,"","","","","","","",""
417,10471754,12-0513,Пристрій для сушки параф.срезов,УСПС,"",,Україна,,"",2013,"",91670.58999999999650754034519195556640625,"","","","","","","",""
418,10471756,12-0211,Термостат сухоповіт . тс- 80,ТС-80,"",,Україна,2011,"",2013,"",17884.34000000000014551915228366851806640625,"","","","","","","",""
419,10450079,9358,Термостат сухоповіт тс 80,ТС-80,"",,"",1970,"",1987,"",10545,"","","","","","","",""
420,,"",Первинна ланка загальної практики поліклініки №1 Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
421,10471480,А2285,Апарат дих.ручной адр2,АДР-2,"",,"Ленінградське ПО ""Красногвардієць""",1993,"",1993,"",1655,"","","","","","","",""
422,10470712,4795.0,Апарат іскра,Іскра,"",,Росія,1977,"",1978,"",9537,"","","","","","","",""
423,10470357,2470.0,Апарат іскра 1,Іскра-1,"",,"",1985,"",1985,"",9537,"","","","","","","",""
424,10470714,30554.0,Апарат переносний увч 66,УВЧ-66,"",,Україна,1974,"",1974,"",13539,"","","","","","","",""
425,10470717,2495.0,Апарат ультрозвук узт- 101,УЗТ-101,"",,"",1982,"",1982,"",20378,"","","","","","","",""
426,10471743,176.0,Електрокард -ф ек 1т - 03м бп,ЕК1Т-03М,"",,Росія,2008,"",2012,"",11698.5400000000008731149137020111083984375,"","","","","","","",""
427,10420054,3171014132.0,"Електрокардіограф ""БІОМЕД"" ВЕ300 ",Біомед ВЕ-300,"",,Китай,,"",2018,"",31252.34000000000014551915228366851806640625,"","","","","","","",""
428,10471547,9310640.0,Електрокардіограф бу,ЕК-1Т,"",,"",1994,"",1995,"",43876,"","","","","","","",""
429,10471035,1908.0,Крісло гінек.гк1 з руч приводом,ГК-1,"",,"",,"",1989,"",9134,"","","","","","","",""
430,10470730,39013.0,Опромінювач ртуті кварц орк21м1,ОРК-21,"",,Росія,1990,"",1990,"",11329,"","","","","","","",""
733,,"","","","",,"",,"",,"",,"","","","","","","",""
431,10470732,4434.0,Термостат сухоповіт тс 80,ТС-80,"",,Україна,1974,"",1974,"",10545,"","","","","","","",""
432,,"",Пральня Завідуюча господарством,"","",,"",,"",,"",,"","","","","","","",""
433,10471549,"",Дезкамера,"","",,"",,"",1995,"",86977,"","","","","","","",""
434,10471550,"",Дезкамера,"","",,"",,"",1995,"",86977,"","","","","","","",""
435,10471816,"",Камера дезінфекційна КДЕ-2,КДЕ-2,"",,"",,"",2015,"",120710,"","","","","","","",""
436,10420127,180FX004397ДУ,Пральна машина Lavamac AF180 ,AF180,"",,"",,"",2015,"",188043.08999999999650754034519195556640625,"","","","","","","",""
437,10420126,1503018829,Пральна машина Lavamac SP100 ,SP100 ,"",,"",,"",2015,"",104420.22000000000116415321826934814453125,"","","","","","","",""
438,10420138,1502019183,Пральна машина Lavamac SP100 ,SP100 ,"",,"",,"",2015,"",61340.02999999999883584678173065185546875,"","","","","","","",""
439,10420044,"",Сушильна  машина Zanussi ZDP7202PZ ,ZDP7202PZ ,"",,"",,"",2018,"",16333.15999999999985448084771633148193359375,"","","","","","","",""
440,,"",Приймальне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
441,10471737,"","Електрокардіограф "" юкард 100 """,Юкард 100,"",,Україна,2009,"",2010,"",213116.45999999999185092747211456298828125,"","","","","","","",""
442,10420045,"","Електрокардіограф ""Біомед"" ВЕ300  ",Біомед ВЕ-300,"",,Китай,2015,"",2018,"",31252.34000000000014551915228366851806640625,"","","","","","","",""
443,10471761,130030102.0,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",58236.7699999999967985786497592926025390625,"","","","","","","",""
444,10450112,5658.0,Термостат сухоповіт тз 80 м,ТС-80,"",,Україна,1983,"",1989,"",10545,"","","","","","","",""
445,10471755,"",Шафа медична бактериц . шмб - 8,ШМБ 8-2,"",,Україна,,"",2013,"",9894.370000000000800355337560176849365234375,"","","","","","","",""
446,,"",Ренгенологічне відділення Старший ренген-лаборант,"","",,"",,"",,"",,"","","","","","","",""
447,10470095,831135.0,"Апарат ""арман"" 8 л 3",Арман 8-А-3,"",,Україна,1977,"",1981,"",11772,"","","","","","","",""
448,10470097,7.0,Апарат дент.5д 2,5Д2,"",,"",1983,"",1984,"",18438,"","","","","","","",""
449,10470092,583.0,Апарат перен.8л - 3д,Арман 8Л3,"",,Росія,2003,"",2005,"",13730,"","","","","","","",""
450,10470103,2781.0,Апарат рент.р - 30,Р-30,"",,Росія,1982,"",1983,"",159926,"","","","","","","",""
451,10470119,3055.0,Апарат рент.рум - 20,РУМ-20,"",,"",1975,"",1976,"",474143,"","","","","","","",""
452,10471082,118.0,Апарат рент.рум - 20,РУМ-20,"",,Росія,1987,"",1989,"",656663,"","","","","","","",""
453,10471246,1109008.0,Апарат рент.рум - 20,РУМ-20М з УРІ,"",,Росія,1990,"",1990,"",968504,"","","","","","","",""
454,10471302,1202077.0,Апарат рент.рум - 20,РУМ-20,"",,Росія,1987,"",1988,"",886733,"","","","","","","",""
455,10471437,"",Баки - танки,"","",,"",,"",1992,"",24567,"","","","","","","",""
456,10471438,"",Баки - танки,"","",,"",,"",1992,"",24567,"","","","","","","",""
457,10471584,"",Захисні фартухи,"","",,"",,"",1997,"",5779,"","","","","","","",""
734,,"","","","",,"",,"",,"",,"","","","","","","",""
458,10471583,"",Захисні фартухи,"","",,УНПО Медичного тр-та,,"",1997,"",5779,"","","","","","","",""
459,10471699,1126.0,Комп.для ренг.діог.крд50 флюрограф,КРД50,"",,Україна,2005,"",2007,"",1560928,"","","","","","","",""
460,10471786,"",Очки рентгенозащіт . дп,"Рв-0,5","",,Німеччина,,"",2013,"",4394.5699999999997089616954326629638671875,"","","","","","","",""
461,10471787,"",Очки рентгенозащіт . дп,"Рв-0,5","",,Німеччина,,"",2013,"",4394.5699999999997089616954326629638671875,"","","","","","","",""
462,10471673,427.0,Рентген ап- т арман перед 8л3,Арман 8Л-3Д,"",,Росія,1981,"",1984,"",78557,"","","","","","","",""
463,10471785,14095.0,Фартух 2 - ий рентгенозащ . дп,"Рв-0,5","",,Україна,,"",2013,"",4325.15999999999985448084771633148193359375,"","","","","","","",""
464,10471788,14101.0,Фартух 2 - ий рентгенозащ . дп,"Рв-0,5","",,Україна,,"",2013,"",4325.15999999999985448084771633148193359375,"","","","","","","",""
465,10460081,"",Фартух рентгенівський,"","",,"",2003,"",2003,"",4207,"","","","","","","",""
466,10460082,17-002,Фартух рентгенівський,"","",,"ТОВ ""Крас""",2003,"",2003,"",4207,"","","","","","","",""
467,10470565,"",Шафа для сушіння рентгенпл бу,"","",,Україна,1975,"",1976,"",20106,"","","","","","","",""
468,10471555,"",Шафа суш д / рентгенпленок,"","",,"",,"",1995,"",15358,"","","","","","","",""
469,10471439,"",Шафа суш.д / рентгенпленок,"","",,"",,"",1992,"",30115,"","","","","","","",""
470,,"",Терапевтичне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
471,10471776,00038,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
472,10471193,"",Ліжко функціональне,"","",,"",,"",,"",24699,"","","","","","","",""
473,10471194,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
474,10471195,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
475,10471196,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
476,10471197,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
477,10471198,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
478,10471199,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
479,10471200,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
480,10420101,8247/2008,Ячеїстий матрац з компресором ,"","",,Тайвань,2008,"",2015,"",6567.5399999999999636202119290828704833984375,"","","","","","","",""
481,,"",Травмапункт Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
482,10471633,6433.0,Візок зі зйомними ношами,"","",,"",,"",2000,"",8636,"","","","","","","",""
483,10420108,951805150.0,"Світильник операц. ""Біомед"" L735-II 5рефл.переносний "," ""Біомед"" L735-II","",,Китай,2016,"",2018,"",35327.0999999999985448084771633148193359375,"","","","","","","",""
534,10460139,"",Системний блок іntel celer,Intel Celeron,"",,"",,"",2008,"",6020,"","","","","","","",""
735,,"","","","",,"",,"",,"",,"","","","","","","",""
484,10471598,217.0,Стерилізатор повітряний гп- 80,ГП-80-1,"",,Україна,1998,"",1999,"",24626,"","","","","","","",""
485,10490192,"",Шафа медична бактерицидна ШМБ-30,ШМБ-30,"",,"",,"",,"",34345.800000000002910383045673370361328125,"","","","","","","",""
486,10471771,"",Шафа медична шмб - 8 - 2 бп,ШМБ 8-2,"",,Україна,,"",2013,"",12915.22999999999956344254314899444580078125,"","","","","","","",""
487,,"",Травматологічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
488,10471345,2035,"Апарат "" лора -дон """,Лора-дон,"",,"",,"",1991,"",78391,"","","","","","","",""
489,10471443,"",Апарат іллізарова верх кон,Ілізарова,"",,"",1991,"",1992,"",17936,"","","","","","","",""
490,10471444,"",Апарат іллізарова верх кон,Ілізарова,"",,Гудермеський завод медінструментів,1991,"",1992,"",17936,"","","","","","","",""
491,10470010,441-2000,Бронхоскоп фріделя,Фріделя,"",,"",1985,"",1985,"",104265,"","","","","","","",""
492,10471459,"",Ліжко функціональне,"","",,"",,"",1992,"",24747.5999999999985448084771633148193359375,"","","","","","","",""
493,10471460,"",Ліжко функціональне,"","",,"",,"",1992,"",24747.5999999999985448084771633148193359375,"","","","","","","",""
494,10471162,"",Ліжко функціональне,"","",,"",,"",1989,"",29730,"","","","","","","",""
495,10471163,"",Ліжко функціональне,"","",,"",,"",1989,"",29730,"","","","","","","",""
496,10471164,"",Ліжко функціональне,"","",,"",,"",1989,"",29730,"","","","","","","",""
497,10471298,"",Ліжко функціональне,"","",,"",,"",1992,"",29730,"","","","","","","",""
498,10471396,"",Ліжко функціональне,"","",,"",,"",1992,"",29730,"","","","","","","",""
499,10471400,"",Ліжко функціональне,"","",,"",,"",1992,"",29730,"","","","","","","",""
500,10450165,9402009,Мікроскоп дм- 1,ДМ-1,"",,Україна,1994,"",2003,"",11433,"","","","","","","",""
501,10471596,16824,Стерилізатор повітряний гп 80,ГП-80,"",,Україна,1998,"",1999,"",23209,"","","","","","","",""
502,10470820,12027,Стерилізатор сухожар .,ГП-80,"",,"",1985,"",1985,"",9213,"","","","","","","",""
503,10470030,7911,Стіл операц.універс .,"","",,"",,"",1971,"",57901,"","","","","","","",""
504,10471769,00033,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",11826.0400000000008731149137020111083984375,"","","","","","","",""
505,10471770,"",Шафа медична шмб - 8 - 2 бп,ШМб 8-2,"",,Україна,,"",2013,"",12287.899999999999636202119290828704833984375,"","","","","","","",""
506,,"",Ультразвукова та функціональна діагностика Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
507,10471110,"",Автомат.телеф.коммутатор бу,"","",,"",,"",1989,"",9888,"","","","","","","",""
508,10470387,882,Апарат в / ч ес - 30,ЕС-30,"",,"",1985,"",1985,"",23053,"","","","","","","",""
509,10471124,81м675,Апарат ультразвук алока 630,Алока 630,"",,"",1989,"",1989,"",453515,"","","","","","","",""
510,10471700,20071824,"Велоергометр "" corіval """,Corival,"",,"",2006,"",2007,"",217945,"","","","","","","",""
701,,"","","","",,"",,"",,"",,"","","","","","","",""
702,,"","","","",,"",,"",,"",,"","","","","","","",""
703,,"","","","",,"",,"",,"",,"","","","","","","",""
704,,"","","","",,"",,"",,"",,"","","","","","","",""
511,10420092,"",Відеогастроскоп EG-290Kp в комплекті ,EG-290Kp,"",,Японія,,"",2018,"",2289252.3399999998509883880615234375,"","","","","","","",""
512,10420093,"",Відеоколоноскоп EC-3890LK  ,EC-3890LK ,"",,Японія,,"",2018,"",1791420.5600000000558793544769287109375,"","","","","","","",""
513,10471760,00014,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
514,10420123,2113176,Гастроскоп GIF-P30 б/у благ.допомога  ,GIF-P30 ,"",,Японія,,"",2019,"",80000,"","","","","","","",""
515,10471695,LBC489,Датчик лінійний 7.5,Сономед,"",,"",2006,"",2006,"",33475,"","","","","","","",""
516,10471812,"","Електрокар -ф "" мідас"" ек1т - ту",МІДАС ЕК1Т-ТУ,"",,Україна,,"",2014,"",26490.72000000000116415321826934814453125,"","","","","","","",""
517,10420083,1514060703,"Електрокард-ф ""Біомед""  ECG-300G г/д 10420083",Біомед ECG-300G,"",,Китай,,"",2015,"",21670.77000000000043655745685100555419921875,"","","","","","","",""
518,10420055,30171014019G,"Електрокардіограф ""БІОМЕД"" ВЕ300 ",Біомед ВЕ300,"",,Китай,,"",2018,"",31252.34000000000014551915228366851806640625,"","","","","","","",""
519,10420094,"",Електрохірургічний апарат ES120 в комплекті 101420094,ES120,"",,Польща,,"",2018,"",266018.7000000000116415321826934814453125,"","","","","","","",""
520,10471420,332,Ехоенцефалоскоп еес - 12,ЕЕС-12,"",,"",1992,"",1992,"",36741,"","","","","","","",""
521,10471670,469,Ехотомоскоп комп сономед 400,Сономед 400,"",,"",2005,"",2005,"",647060,"","","","","","","",""
522,10471759,130030108,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",58236.7699999999967985786497592926025390625,"","","","","","","",""
523,10471780,130030111,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",58236.7699999999967985786497592926025390625,"","","","","","","",""
524,10471669,148.05,Комплекс dx- nt в скл підсилювача,DX-NT,"",,"",2005,"",2005,"",195566,"","","","","","","",""
525,10471672,150.05,Комплекс диагност dx- nt,DX-NT,"",,"",2005,"",2005,"",119669,"","","","","","","",""
526,10471671,149.05,Комплекс диагност dx- nt,DX-NT,"",,"",2005,"",2005,"",119669,"","","","","","","",""
527,10471792,1293,Комплекс діагностичн - ий спектр,СПЕКТР+,"",,Україна,2015,"",2015,"",60102.6200000000026193447411060333251953125,"","","","","","","",""
528,10471708,Е8015894,Освітлювач галоген lh 150pc,LH150PC,"",,"",2006,"",2007,"",66437,"","","","","","","",""
529,10460074,06500599915,Принтер,"","",,"",2001,"",2001,"",9799,"","","","","","","",""
530,10460142,"",Принтер лазерний,НР 1018,"",,"",,"",2009,"",2043922.11000000010244548320770263671875,"","","","","","","",""
531,10460143,"",Принтер лазерний,НР 1020,"",,"",,"",2009,"",2043922.11000000010244548320770263671875,"","","","","","","",""
532,10471731,"",Система діогн.ультрзвук ssa - гу,SSA-ГУ,"",,"",,"",2008,"",1215277,"","","","","","","",""
533,10450190,989605368681,Система ультразвукhd 7 lіte,HD7 Lite,"",,Австрія,2009,"",2010,"",3160380.459999999962747097015380859375,"","","","","","","",""
705,,"","","","",,"",,"",,"",,"","","","","","","",""
535,10470430,5619044,Установка ультразвук сал 32,САЛ-32,"",,Індія,1985,"",1986,"",82344,"","","","","","","",""
536,10471703,А112817,"Фиброгастроскоп ""рентах "" fg- 29w",Pentax FG-29W,"",,"",2006,"",2007,"",362772,"","","","","","","",""
537,10471704,А110192,"Фиброгастроскоп ""рентах "" fg- 29w",Pentax FG-24W,"",,"",2006,"",2007,"",362769,"","","","","","","",""
538,,"",Харчоблок Матеріально-відповідальна особа,"","",,"",,"",,"",,"","","","","","","",""
539,10480137,72115.0,Електросковорода,"","",,"",1983,"",1983,"",34192,"","","","","","","",""
540,10480432,33455.0,Елнктрокотел кпе- 160,КПЕ-160,"",,"",1990,"",1990,"",61366,"","","","","","","",""
541,10480679,2828.0,Кортофелечистка МОК 300,МОК-300,"",,Беларусь,2007,"",2007,"",19151,"","","","","","","",""
542,10410012,14062.0,Котел спектр  КПЭ-100,КПЕ-100,"",,"",2007,"",2007,"",39687,"","","","","","","",""
543,10480678,3836.0,Машина протирочная,МПР-350,"",,"",,"",2007,"",21047,"","","","","","","",""
544,10410013,278.0,Машина тестомесительная ,Л4ХТЮ80Л,"",,ВАТ Смелянський машинобудувальний завод,2007,"",2007,"",35930,"","","","","","","",""
545,10410008,6192.0,Мясорубка МИМ 300,МІМ-300,"",,Беларусь,2007,"",2007,"",17002,"","","","","","","",""
546,10410010,77.0,Плита ел. 6 конф.,ПЕ-БШ,"",,"",2007,"",2007,"",27871,"","","","","","","",""
547,10410009,76.0,Плита електрична 6 конф.,ПЕ-6Ш,"",,"",2007,"",2007,"",27871,"","","","","","","",""
548,10420089,"",Плита електрична ПЕД 6 з духовою шафою 101420089,ПЕД-6,"",,"",,"",2018,"",43120,"","","","","","","",""
549,10490173,"",Системний блок в сборе бп,"","",,"",,"",2013,"",4213.739999999999781721271574497222900390625,"","","","","","","",""
550,10480706,"",Холодильний шафа,"","",,Марійський завод торгового машинобудування,,"",2009,"",1834971.76000000000931322574615478515625,"","","","","","","",""
551,10480582,68.0,Шафа пекарська шпе - 3 трехсекц,ШПЕ-3,"",,"",2000,"",2000,"",29797,"","","","","","","",""
552,10410014,27479.0,"Шкаф холодильний ""Баларус""",Баларус,"",,"",,"",2007,"",28833,"","","","","","","",""
553,,"",Хірургічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
554,10470140,6310279.0,Апарат ел хір ес 30 ехвч,ЕС-30 ЕХВЧ,"",,"",1979,"",1979,"",11141,"","","","","","","",""
555,10471767,00149,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
556,10471446,240.0,Лазер опромінювач крові алок 1,АЛОК-1,"",,Росія,1992,"",1992,"",49775,"","","","","","","",""
557,10471168,"",Ліжко функціональне,КФ 4-2,"",,"Бутовське виробниче обєднання ""Металіст""",,"",1989,"",24699,"","","","","","","",""
558,10471169,"",Ліжко функціональне,КФ 4-2,"",,"Бутовське виробниче обєднання ""Металіст""",,"",1989,"",24699,"","","","","","","",""
706,,"","","","",,"",,"",,"",,"","","","","","","",""
707,,"","","","",,"",,"",,"",,"","","","","","","",""
559,10420153,8511С519,"Світильник опер. L-734-ІІ ""Біомед"" 4рефл. ","L-734-ІІ ""Біомед""","",,Китай,2011,"",2016,"",34233.110000000000582076609134674072265625,"","","","","","","",""
560,10471239,21214.0,Стерилізатор повітряний гп 40,ГП-40,"",,Україна,1989,"",1990,"",12612,"","","","","","","",""
561,10471421,2277737049.0,Стіл операційний універсал оу,ОУ,"",,"",1992,"",1992,"",59593,"","","","","","","",""
562,10471768,"",Шафа медична шмб - 8 - 2 бп,ШМБ 8-2,"",,Україна,,"",2013,"",12915.22999999999956344254314899444580078125,"","","","","","","",""
563,,"",Центральне стерилізаційне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
564,10471634,88195,Дистилятор д- 25,Д-25,"",,"",1991,"",2001,"",37926,"","","","","","","",""
565,10420041,"",Запаювальна машина д/стерилізації HD 680 DE  ,HD 680 DE  ,"",,"",,"",2018,"",195763.95999999999185092747211456298828125,"","","","","","","",""
566,10420057,"",Кондиціонер АСЕМ-07Н N1 16Y  ,АСЕМ-07Н N1 16Y  ,"",,"",,"",2018,"",45200,"","","","","","","",""
567,10420058,"",Кондиціонер АСЕМ-07Н N1 16Y  ,АСЕМ-07Н N1 16Y,"",,"",,"",2018,"",45200,"","","","","","","",""
568,10420060,"",Кондиціонер АСЕМ-09Н N1 16Y  ,АСЕМ-09Н N1 16Y,"",,"",,"",2018,"",44900,"","","","","","","",""
569,10420062,"",Кондиціонер АСЕМ-12Н N1 16Y ,АСЕМ-12Н N1 16Y ,"",,"",,"",2018,"",59416,"","","","","","","",""
570,10420063,"",Кондиціонер АСЕМ-12Н N1 16Y  ,АСЕМ-12Н N1 16Y  ,"",,"",,"",2018,"",59416,"","","","","","","",""
571,10420064,"",Кондиціонер АСЕМ-12Н N1 16Y  ,АСЕМ-12Н N1 16Y,"",,"",,"",2018,"",59416,"","","","","","","",""
572,10420040,17080BOKVO42,Мийно-дезінфікувальна машина Uniclean SL MS                       10-2  ,Uniclean SL MS 10-2,"",,"",,"",2018,"",3113940.25999999977648258209228515625,"","","","","","","",""
573,10420056,"","Пральна машина ""LG"" FHOC3LD  ",LG FHOC3LD ,"",,Китай,,"",2018,"",16330,"","","","","","","",""
574,10420066,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",38934,"","","","","","","",""
575,10420067,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",35052,"","","","","","","",""
576,10420068,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",33548,"","","","","","","",""
577,10420069,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",35052,"","","","","","","",""
578,10420070,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",35052,"","","","","","","",""
579,10420071,"",Приточна установка з ел.калоріфером SALDA vega ,SALDA vega ,"",,"",,"",2018,"",33548,"","","","","","","",""
580,10420042,"",Система очистки та підготовки води  101420042,PVRO-95,"",,"",,"",2018,"",351315,"","","","","","","",""
581,10420038,5161226,Стерилізатор паровий Sterivap SPSL  ,Sterivap Sl-669-2ED,"",,BMT Medical Technology,,"",2018,"",3590701.6000000000931322574615478515625,"","","","","","","",""
708,,"","","","",,"",,"",,"",,"","","","","","","",""
709,,"","","","",,"",,"",,"",,"","","","","","","",""
582,10420039,5171216,Стерилізатор паровий Unisteri HP SPS  ,Unisteri HP-336-2ED,"",,BMT Medical Technology,,"",2018,"",1587471.21999999997206032276153564453125,"","","","","","","",""
583,10420159,05731122,Стерилізатор паровий ГК-100-3 бу,ГК-100-3,"",,Росія,2016,"",2016,"",238325.8099999999976716935634613037109375,"","","","","","","",""
584,10471600,188,Стерилізатор 80 1,ГП-80-1,"",,Україна,1998,"",1999,"",24297,"","","","","","","",""
585,,"","","","",,"",,"",,"",,"","","","","","","",""
586,,"","","","",,"",,"",,"",,"","","","","","","",""
587,,"","","","",,"",,"",,"",,"","","","","","","",""
588,,"","","","",,"",,"",,"",,"","","","","","","",""
589,,"","","","",,"",,"",,"",,"","","","","","","",""
590,,"","","","",,"",,"",,"",,"","","","","","","",""
591,,"","","","",,"",,"",,"",,"","","","","","","",""
592,,"","","","",,"",,"",,"",,"","","","","","","",""
593,,"","","","",,"",,"",,"",,"","","","","","","",""
594,,"","","","",,"",,"",,"",,"","","","","","","",""
595,,"","","","",,"",,"",,"",,"","","","","","","",""
596,,"","","","",,"",,"",,"",,"","","","","","","",""
597,,"","","","",,"",,"",,"",,"","","","","","","",""
598,,"","","","",,"",,"",,"",,"","","","","","","",""
599,,"","","","",,"",,"",,"",,"","","","","","","",""
600,,"","","","",,"",,"",,"",,"","","","","","","",""
601,,"","","","",,"",,"",,"",,"","","","","","","",""
602,,"","","","",,"",,"",,"",,"","","","","","","",""
603,,"","","","",,"",,"",,"",,"","","","","","","",""
604,,"","","","",,"",,"",,"",,"","","","","","","",""
605,,"","","","",,"",,"",,"",,"","","","","","","",""
606,,"","","","",,"",,"",,"",,"","","","","","","",""
607,,"","","","",,"",,"",,"",,"","","","","","","",""
608,,"","","","",,"",,"",,"",,"","","","","","","",""
609,,"","","","",,"",,"",,"",,"","","","","","","",""
610,,"","","","",,"",,"",,"",,"","","","","","","",""
611,,"","","","",,"",,"",,"",,"","","","","","","",""
612,,"","","","",,"",,"",,"",,"","","","","","","",""
613,,"","","","",,"",,"",,"",,"","","","","","","",""
614,,"","","","",,"",,"",,"",,"","","","","","","",""
615,,"","","","",,"",,"",,"",,"","","","","","","",""
616,,"","","","",,"",,"",,"",,"","","","","","","",""
617,,"","","","",,"",,"",,"",,"","","","","","","",""
618,,"","","","",,"",,"",,"",,"","","","","","","",""
619,,"","","","",,"",,"",,"",,"","","","","","","",""
620,,"","","","",,"",,"",,"",,"","","","","","","",""
621,,"","","","",,"",,"",,"",,"","","","","","","",""
622,,"","","","",,"",,"",,"",,"","","","","","","",""
623,,"","","","",,"",,"",,"",,"","","","","","","",""
624,,"","","","",,"",,"",,"",,"","","","","","","",""
625,,"","","","",,"",,"",,"",,"","","","","","","",""
626,,"","","","",,"",,"",,"",,"","","","","","","",""
627,,"","","","",,"",,"",,"",,"","","","","","","",""
628,,"","","","",,"",,"",,"",,"","","","","","","",""
629,,"","","","",,"",,"",,"",,"","","","","","","",""
630,,"","","","",,"",,"",,"",,"","","","","","","",""
631,,"","","","",,"",,"",,"",,"","","","","","","",""
632,,"","","","",,"",,"",,"",,"","","","","","","",""
633,,"","","","",,"",,"",,"",,"","","","","","","",""
634,,"","","","",,"",,"",,"",,"","","","","","","",""
635,,"","","","",,"",,"",,"",,"","","","","","","",""
636,,"","","","",,"",,"",,"",,"","","","","","","",""
637,,"","","","",,"",,"",,"",,"","","","","","","",""
638,,"","","","",,"",,"",,"",,"","","","","","","",""
639,,"","","","",,"",,"",,"",,"","","","","","","",""
640,,"","","","",,"",,"",,"",,"","","","","","","",""
641,,"","","","",,"",,"",,"",,"","","","","","","",""
642,,"","","","",,"",,"",,"",,"","","","","","","",""
643,,"","","","",,"",,"",,"",,"","","","","","","",""
644,,"","","","",,"",,"",,"",,"","","","","","","",""
645,,"","","","",,"",,"",,"",,"","","","","","","",""
646,,"","","","",,"",,"",,"",,"","","","","","","",""
647,,"","","","",,"",,"",,"",,"","","","","","","",""
648,,"","","","",,"",,"",,"",,"","","","","","","",""
649,,"","","","",,"",,"",,"",,"","","","","","","",""
650,,"","","","",,"",,"",,"",,"","","","","","","",""
