_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
232,"ДП ""Маріупольський морський
  торговельний порт""",1125755,капітальний ремонт мереж електропостачання,45310000-3 Електромонтажні роботи,,156000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
236,"ДП ""Маріупольський морський
  торговельний порт""",1125755,розширення системи технологічного відеоспостереження,45310000-3 Електромонтажні роботи,,2800000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
237,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з дообладнання будівель, споруд, прожекторних щогл",45310000-3 Електромонтажні роботи,,180000,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
238,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"дообладнання системами моніторінгу заднього ходу ковшових
  автонавантажувачів",45310000-3 Електромонтажні роботи,,88050,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
239,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт електропроводки приміщення спального корпусу №5
  ДЗОтаВ ""Юний Моряк""",45310000-3 Електромонтажні роботи,,80000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
240,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Роботи з капітального ремонту мереж електропостачання та
  електроосвітлення будівлі управління порту інв.№ 15000",45310000-3 Електромонтажні роботи,,1189000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
241,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"робота з авторського нагляду""Реконструкція внутрішніх та
  зовнішніх теплових мереж а/господарства""",45330000-9 Водопровідні та санітарно-технічні роботи,,6480,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
242,"ДП ""Маріупольський морський
  торговельний порт""",1125755,реконструкція внутрішніх та зовнішніх теплових мереж автогосп.,45330000-9 Водопровідні та санітарно-технічні роботи,,2160000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
243,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"перегон портального крану ""Кондор""№10",45350000-5 Механо-монтажні роботи,,300000,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
244,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги поточного ремонту,45440000-3 Фарбування та скління,,75000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
245,"ДП ""Маріупольський морський
  торговельний порт""",1125755,фарбування металевих конструкцій,45440000-3 Фарбування та скління,,1788000,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
246,"ДП ""Маріупольський морський
  торговельний порт""",1125755,фарбування щогл,45440000-3 Фарбування та скління,,390000,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
247,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"фарбування конструкцій прожекторних щегл,
  інв.№86530,86529,865232,86544",45440000-3 Фарбування та скління,,250000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
248,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля послуг з фарбування мосту,45440000-3 Фарбування та скління,,300000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
249,"ДП ""Маріупольський морський
  торговельний порт""",1125755,фарбування пішохідного мосту,45440000-3 Фарбування та скління,,250000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
250,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"реконструкція об'єкту""Реконструкція водоочищення першої
  фази ДП""ММТП""",45450000-6 Інші завершальні будівельні роботи,,809990,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
251,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт тепловозного депо,45450000-6 Інші завершальні будівельні роботи,,335000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
252,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з капітального ремонту опор колон портальних кранів
  ""Марк №3"" інв.№32727, ""Марк №4"",інв.№10227, ""Марк
  №5"" інв.№32728",45450000-6 Інші завершальні будівельні роботи,,4494000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
253,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з реконструкції об.""Реконструкція буд-лі
  водоочищення 1 фази""  інв.№58500",45450000-6 Інші завершальні будівельні роботи,,885000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
254,"ДП ""Маріупольський морський
  торговельний порт""",1125755,капітальний ремонт приводу пересування козлового ел.крану,45450000-6 Інші завершальні будівельні роботи,,186000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
255,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"капітальний ремонт опори колони п/к ""Марк №12""",45450000-6 Інші завершальні будівельні роботи,,1500000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
256,"ДП ""Маріупольський морський
  торговельний порт""",1125755,кап.ремонт автобуса,45450000-6 Інші завершальні будівельні роботи,,720000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
257,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт цеху відстою тепловозів,45450000-6 Інші завершальні будівельні роботи,,237000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
258,"ДП ""Маріупольський морський
  торговельний порт""",1125755,програмне забезпечення,48210000-3 Пакети мережевого програмного забезпечення,,19289725,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
259,"ДП ""Маріупольський морський
  торговельний порт""",1125755,офісне програмне забезпечення,"48310000-4 Пакети програмного забезпечення для створення
  документів",,45013724,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
260,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля операційних систем,48620000-0 Операційні системи,,267162669,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
261,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з ремонту ПНВТ,ПННТ та паливних форсунок","50110000-9 Послуги з ремонту і технічного обслуговування
  мототранспортних засобів і супутнього обладнання",,370000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
262,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонтування та тех обсл.автомобілів,"50110000-9 Послуги з ремонту і технічного обслуговування
  мототранспортних засобів і супутнього обладнання",,3000000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
263,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт обладнання компл.системи контролю
  експл.трансп.засобів","50110000-9 Послуги з ремонту і технічного обслуговування
  мототранспортних засобів і супутнього обладнання",,600000,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
264,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з ремонтування двигунів на п/к ""Нептун-4""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,999000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
265,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"ремонтування двигунів на б/к""Никита Беспалий""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,610000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
266,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"доковий ремонт б/к""Портовик"" інв.№1848","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,3350000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
267,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги ремонтування двигунів та редуктора на
  б/к""Портовик""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,550000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
268,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"доковіий ремонт п/к ""ПК-179""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,2040000,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
269,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"доковий ремонт б/к""Никита Беспалий""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,2400000,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
270,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"доковий ремонт п/к""Нептун4"", інв.№1828","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,3950000,Закон ПЗДЗ,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
271,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"доковий ремонт п/к""ПК-59""","50240000-9 Послуги з ремонту, технічного обслуговування
  морського транспорту і пов’язаного обладнання та супутні послуги",,2280000,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
272,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт електронного устаткування систем безпеки,"50320000-4 Послуги з ремонту і технічного обслуговування
  персональних комп’ютерів",,504000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
273,"ДП ""Маріупольський морський
  торговельний порт""",1125755,т.о. устаткування системи технологічного відеоспостереження,"50330000-7 Послуги з технічного обслуговування
  телекомунікаційного обладнання",,600000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
274,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічне рбслуговування антенно-щеглових споруджень,"50330000-7 Послуги з технічного обслуговування
  телекомунікаційного обладнання",,926496,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
275,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічне обслуговування ГМЗЛБ,"50330000-7 Послуги з технічного обслуговування
  телекомунікаційного обладнання",,480000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
276,"ДП ""Маріупольський морський
  торговельний порт""",1125755,т.о. та діагностика систем відеоспостереження,"50340000-0 Послуги з ремонту і технічного обслуговування
  аудіовізуального та оптичного обладнання",,193760,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
277,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ремонтування ГМЗЛБ,"50340000-0 Послуги з ремонту і технічного обслуговування
  аудіовізуального та оптичного обладнання",,288000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
278,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з технічного обслуговування устаткування системи
  відеоспостереження на об'єктах ДП""ММТП""","50340000-0 Послуги з ремонту і технічного обслуговування
  аудіовізуального та оптичного обладнання",,600000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
279,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з проведення перевірки, метрологічної атестації,
  контролю, технічного обслуговування та ремонту засобів вимірювальної техніки","50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,400000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
280,"ДП ""Маріупольський морський
  торговельний порт""",1125755,обслуговування вузла обліку газу,"50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,141894,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
281,"ДП ""Маріупольський морський
  торговельний порт""",1125755,повірка засобів вимірювальної техніки,"50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,50000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
282,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічне обслуговування систем пожежної сигналізації,"50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,456000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
283,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з ремонту і технічного обслуговування вимірювальних,
  випробувальних і контрольних приладів","50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,1300000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
284,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонту і т.о. системи контролю,"50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,900000,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
285,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонту та т.о. комплексної системи контролю,"50410000-2 Послуги з ремонту і технічного обслуговування
  вимірювальних, випробувальних і контрольних приладів",,500000,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
286,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічне обслуговування паливороздавальних колонок,"50510000-3 Послуги з ремонту і технічного обслуговування
  насосів, клапанів, кранів і металевих контейнерів",,146880,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
287,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з технічного обсл. і диагност.паливороздавальних колонок,"50510000-3 Послуги з ремонту і технічного обслуговування
  насосів, клапанів, кранів і металевих контейнерів",,282400,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
288,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з тех.обслуговування і діагностики паливороздавальних
  колонок","50510000-3 Послуги з ремонту і технічного обслуговування
  насосів, клапанів, кранів і металевих контейнерів",,212400,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
289,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт фронтального ковшового крану,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,850000,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
290,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з тех.обсл. та діагностики перевантаж.техніки,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1700000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
291,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з заміни силових частотних перетворювачів на портальному
  крані ""Марк-40.1""№1,інв.№ 32725",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1632720,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
292,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з демонтажу стрілових пристроїв портальних кранів
  ""Сокол""№7, інв.№32704, ""Сокол""№9, інв.№32706",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1200000,Закон ПЗДЗ,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
293,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з технічного обслуговування автонавантажувачів,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,500000,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
294,"ДП ""Маріупольський морський
  торговельний порт""",1125755,технічне обслуговування а/навантажувача,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,300000,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
295,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт в/п ел.магнітів,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1600000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
296,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"технічне обслуговування, діагностика та ремонт
  перевантажувальної техніки",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,600000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
297,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"технічне обслуговування ел.устаткування ТО-2 вантажопідіймальної
  техніки порту",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1500000,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
298,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з технічного обслуговування та ремонту техніки
  ""JCB""",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,15000,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
299,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з технічного обслуговування, діагностики та ремонту
  автонавантажувачів",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,300000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
300,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги зміни силових частотних переворювачів на портальному
  крані ""Марк-40.1""",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,1632720,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
301,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги
  з технічного обслуговування діагностики та ремонту перевантажувальної техніки
  ""Kalmar""",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,600000,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
326,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги повітряного транспорту,60410000-5 Послуги з регулярних авіаційних перевезень,,49900,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
302,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"надання
  послуг з т.о. ТО-2 та послуг по усуненню відмов устаткування магнітного
  режиму перевантаж.машин порту",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,900000,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
303,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з безрозбірної діагностики двігунів,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,267000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
304,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт портального крану ""Кондор"" №11,
  інв.№42143",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,2550000,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
305,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт портального крану ""Сокол""№7",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,3000000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
306,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з технічного обслуговування ТО-2,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,900000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
307,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з ремонту, діагностики та налагодження
  облад.вантажопідіймальної техніки",50530000-9 Послуги з ремонту і технічного обслуговування техніки,,2500000,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
327,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги повітряного транспорту,60420000-8 Послуги з нерегулярних авіаційних перевезень,,49900,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
308,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонтування котлів на суднах портового флоту,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,438000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
309,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт гідравличної машини,50530000-9 Послуги з ремонту і технічного обслуговування техніки,,126000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
310,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги по технічному обслуговуванню порошкових і вуглекислотних
  вогнегасників","50610000-4 Послуги з ремонту і технічного обслуговування
  захисного обладнання",,320000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
311,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з технічного обслуговування устаткування системи
  охоронної сигналізації на об'єктах ДП""ММТП""","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,390000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
312,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонту електроустановки гарячого водопостачання,"50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,80000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
313,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з ремонту установки гарячого водопостачання УГВЭМ-2/30
  інв.№26008","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,80000,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
314,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з пот.ремонту касетних кондиц.
  ""Mitsubishi"",інв.№:49443,49444, розташ.в управл.порту каб.№214","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,50000,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
315,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з технічного обслуговування устаткування системи
  контролю та управління доступом (СКУД) на об'єктах ДП""ММТП""","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,300000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
316,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з технічного обслуговування, діагностування та заміни
  окремих елементів промислових кондиціонерів повітря ДП Маріупольський
  морський торговельний порт""","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,300000,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
317,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з тех.обслуговування побутових кондиціонерів,"50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,1646175,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
318,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з технічного обслуговування елеутроосвітлення, щитів ПВР
  та силових,щитів освітлення ДП""ММТП""","50710000-5 Послуги з ремонту і технічного обслуговування
  електричного і механічного устаткування будівель",,340618,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
328,"ДП ""Маріупольський морський
  торговельний порт""",1125755,кур'єрські послуги,64120000-3 Кур’єрські послуги,,49900,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
319,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з поточного ремонту частини теплової мережі 1 ділянки
  інв.№9151","50720000-8 Послуги з ремонту і технічного обслуговування систем
  центрального опалення",,900000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
320,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з пот.ремонт холодильної камери,"50730000-1 Послуги з ремонту і технічного обслуговування
  охолоджувальних установок",,4487629,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
321,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Послуги з технічного обсл.холодильного обладнання,"50730000-1 Послуги з ремонту і технічного обслуговування
  охолоджувальних установок",,952407,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
322,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з ремонту холодильної камери,"50880000-7 Послуги з ремонту і технічного обслуговування
  готельного і ресторанного обладнання",,4992801,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
323,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"організація участі ДП""ММТП"" у конференції","55120000-7 Послуги з організації зустрічей і конференцій у
  готелях",,4693311,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
324,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з забезпечення робітників, які зайняті на роботах із
  шкідливими умовами праці, молоком та соком",55520000-1 Кейтерингові послуги,,600000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
325,"ДП ""Маріупольський морський
  торговельний порт""",1125755,розподіл природного газу,60300000-1 Послуги з транспортування трубопроводами,,139127211,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
329,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги з дистанційного контролю пультом цпс,"64220000-4 Телекомунікаційні послуги, крім послуг телефонного
  зв’язку і передачі даних",,170000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
330,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з дистанц.контролю пультом централізованого пожежного
  спостереження систем пожежної сигналізації","64220000-4 Телекомунікаційні послуги, крім послуг телефонного
  зв’язку і передачі даних",,204000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
331,"ДП ""Маріупольський морський
  торговельний порт""",1125755,послуги розміщення інформаційних матеріалів,"64220000-4 Телекомунікаційні послуги, крім послуг телефонного
  зв’язку і передачі даних",,49999,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
332,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення консультацій в галузі МСФЗ та управлінні
  портфелями активів",66140000-3 Послуги з управління портфелями активів,,43200,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
333,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Консультаційні послуги щодо вибору облікової політики згідно
  міжнародних стандартів МСФЗ 9,13,15;МСБО 16,36,38,40","66170000-2 Послуги з надання фінансових консультацій, обробки
  фінансових транзакцій і клірингові послуги",,49800,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
334,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Обов'язкове страхування відповідальності,66510000-8 Страхові послуги,,1170144,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
335,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"обов'язкове особисте страхування членів добровільних пожежних
  дружин підрозділів порту",66510000-8 Страхові послуги,,4810823,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
