_id,identifier,title,valid,accessURL,bibliographicCitation,regulatoryAgencyPrefLabel,regulatoryAgencyIdentifier,legalActTitle,legalActIdentifier,legalActCreated,basicEvalDate,basicEvalAccessURL,basicEvalBibliographicCitation,repeatEvalDate,repeatEvalAccessURL,repeatEvalBibliographicCitation,periodEvalDate,periodEvalAccessURL,periodEvalBibliographicCitation
92,935-2018-п,Про утворення територіальних органів Державної служби якості освіти,2018-11-14 00:00:00,https://zakon.rada.gov.ua/laws/show/784-2010-%D0%BF,"Офіційний вісник, від 23.11.2018 — 2018 р., № 90. Урядовий кур`єр від 14.11.2018 — № 214",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 07 листопада 2018 № 935 «Про утворення територіальних органів Державної служби якості освіти»,935.0,2018-11-07 00:00:00,null,null,null,null,null,null,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
93,1026-2018-п,Положення про санаторну школу,2018-12-14 00:00:00,https://zakon.rada.gov.ua/laws/show/1026-2018-%D0%BF#Text,"Офіційний вісник, від 21.12.2018 — 2018 р., № 98. Урядовий кур`єрвід 14.12.2018 — № 237",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 21 листопада 2018 №1026 «Про затвердження Положення про санаторну школу» ,1026.0,2018-11-21 00:00:00,null,null,null,null,null,null,null,null,null
94,952-2018-п,Про деякі категорії осіб з особливими освітніми потребами,2018-11-20 00:00:00,https://zakon.rada.gov.ua/laws/show/952-2018-%D0%BF#Text,"Офіційний вісник, від 30.11.2018 — 2018 р., № 92. Урядовий кур`єр від 20.11.2018 — № 218",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 14 листопада 2018 № 952  «Про деякі категорії осіб з особливими освітніми потребами» ,952.0,2018-11-14 00:00:00,null,null,null,null,null,null,null,null,null
95,1190-2018-п,Положення про сертифікацію педагогічних працівників,2019-01-09 00:00:00,https://zakon.rada.gov.ua/laws/show/1190-2018-%D0%BF#Text,"Офіційний вісник, 2018 р., № 74, стор. 35. Урядовий кур`єр від 20.09.2018 № 176",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 27 грудня 2018 №1190 «Про затвердження Положення про сертифікацію педагогічних працівників» ,1190.0,2018-12-27 00:00:00,null,null,null,null,null,null,null,null,null
97,41-2019-п,Порядок забезпечення підручниками та посібниками здобувачів повної загальної середньої освіти та педагогічних працівників,2019-02-01 00:00:00,https://zakon.rada.gov.ua/laws/show/41-2019-%D0%BF#Text,"Офіційний вісник, від 12.02.2019 — 2019 р., № 12. Урядовий кур`єр від 01.02.2019 — № 21",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвердження Порядку забезпечення підручниками та посібниками здобувачів повної загальної середньої освіти та педагогічних працівників""від 23.01.2019 № 41",41.0,2019-01-23 00:00:00,null,null,null,null,null,null,null,null,null
98,"
130-2019-п","Деякі питання надання субвенції з державного бюджету місцевим бюджетам на забезпечення якісної, сучасної та доступної загальної середньої освіти «Нова українська школа» у 2019 році",2019-02-27 00:00:00,https://zakon.rada.gov.ua/laws/show/z0044-13,"Офіційний вісник, від 12.03.2019 — 2019 р., № 20, Урядовий кур'єр від 28.02.2019 — № 40",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України  від 27 лютого 2019 № 130 «Деякі питання надання субвенції з державного бюджету місцевим бюджетам на забезпечення якісної, сучасної та доступної загальної середньої освіти «Нова українська школа» у 2019 році» ",130.0,2019-02-28 00:00:00,null,null,null,2016.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
99,376-2019-п,Деякі питання надання субвенції з державного бюджету місцевим бюджетам на створення та ремонт існуючих спортивних комплексів при загальноосвітніх навчальних закладах усіх ступенів,2019-05-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z1229-16,"Офіційний вісник, 2016 р., № 75 стор. 109",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 17 квітня 2019 № 376 «Про деякі питання надання субвенції з державного бюджету місцевим бюджетам на створення та ремонт існуючих спортивних комплексів при загальноосвітніх навчальних закладах усіх ступенів» ,376.0,2019-04-17 00:00:00,null,null,null,2019.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
100,438-2019-п,Положення про науковий ліцей та науковий ліцей-інтернат»,2019-06-04 00:00:00,https://zakon.rada.gov.ua/laws/show/z0840-14,"Офіційний вісник, від 07.06.2019 — 2019 р., № 43, Урядовий кур'єр від 04.06.2019 — № 103",Кабінет Міністрів України,null, Постанова Кабінету Міністрів України від 22 травня 2019 № 438 «Про затвердження Положення про науковий ліцей та науковий ліцей-інтернат»,438.0,2019-05-22 00:00:00,null,null,null,2015.0,null,null,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
101,532-2019-п,Положення про освітній округ і опорний заклад освіти,2019-06-26 00:00:00,https://zakon.rada.gov.ua/laws/show/532-2019-%D0%BF#Text,"Офіційний вісник,від 05.07.2019 — 2019 р., № 51, Урядовий кур'єр від 26.06.2019 — № 118",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 19 червня 2019 № 532 «Про затвердження Положення про освітній округ і опорний заклад освіти» ,532.0,2019-06-19 00:00:00,null,null,null,2016.0,null,null,null,null,null
102,1133-2019-п,Внесення змін до Порядку підвищення кваліфікації педагогічних і науково-педагогічних працівників»,2019-12-31 00:00:00,https://zakon.rada.gov.ua/laws/show/1133-2019-%D0%BF#Text,"Офіційний вісник,від 14.01.2020 — 2020 р., № 3, Урядовий кур'єр від 31.12.2019 — № 251",Кабінет Міністрів України ,null,Постанова Кабінету Міністрів України від 27 грудня 2019 р. № 1133 «Про внесення змін до Порядку підвищення кваліфікації педагогічних і науково-педагогічних працівників»,1133.0,2019-12-27 00:00:00,null,null,null,null,null,null,null,null,null
103,324-2020-п,"Внесення змін до постанови від 12.02.2020 № 100 ""Деякі питання надання субвенції з державного бюджету місцевим бюджетам на реалізацію програми «Спроможна школа для кращих результатів» ",2020-05-05 00:00:00,https://zakon.rada.gov.ua/laws/show/324-2020-%D0%BF#Text,"Офіційний вісник, від 15.05.2020 — 2020 р., № 37, Урядлвий кур'єр від від 05.05.2020 — № 84",Кабінет Міністрів України ,null,Постанова Кабінету Міністрів України від 29 квітня 2020 р. № 324 «Внесення змін до постанови Кабінету Міністрів України від 12.02.2020 № 100»,324.0,2020-04-29 00:00:00,null,null,null,2019.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
104,526-2020-п,"Порядок організації здобуття повної загальної середньої освіти засудженими до позбавлення волі на певний строк або довічного позбавлення волі, а також неповнолітніми особами, взятими під варту",2020-07-03 00:00:00,https://zakon.rada.gov.ua/laws/show/526-2020-%D0%BF#Text,"Офіційний вісник, від 14.07.2020 — 2020 р., № 54, Урядовий кур'єр від 03.07.2020 — № 125",Кабінет Міністрів України ,null,"Постанова Кабінету Міністрів України від 25 червня 2020 р. № 526 «Про затвердження Порядку організації здобуття повної загальної середньої освіти засудженими до позбавлення волі на певний строк або довічного позбавлення волі, а також неповнолітніми особами, взятими під варту»",526.0,2020-06-25 00:00:00,null,null,null,2019.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
105,672-2020-п,Положення про центр професійного розвитку педагогічних працівників,2020-08-05 00:00:00,https://zakon.rada.gov.ua/laws/show/672-2020-%D0%BF#Text,Урядовий кур'єр від 05.08.2020 — № 149,Кабінет Міністрів України ,null,Постанова Кабінету Міністрів України від 29 липня 2020 р. № 672 «Деякі питання професійного розвитку педагогічних працівників»,672.0,2020-07-29 00:00:00,null,null,null,null,null,null,null,null,null
106,"z0702-18, поточна редакція - z0505-19", Положення про Національну освітню електронну платформу,2018-07-03 00:00:00,https://zakon.rada.gov.ua/laws/show/z0702-18#Text,"Офіційний вісник, від 03.07.2018 — 2018 р., № 50",Міністерство освіти і науки України ,null,"Наказ Міністерства освіти і науки України  від 22.05.2018 №523 «Про затвердження Положення про Національну освітню електронну платформу», зареєстрований Міністерством юстиції України 11.06.2018 за №702/32154 ",523.0,2018-05-22 00:00:00,null,null,null,null,null,null,null,null,null
107,1221-2018-11-09,Положення про міжшкільний ресурсний центр,2019-02-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z0063-19,"Офіційний вісник, 2019 р., № 13, стор. 318",Міністерство освіти і науки України ,null,"Наказ Міністерства освіти і науки України від 09.11.2018 № 1221 ""Про затвердження Положення про міжшкільний ресурсний центр""",100.0,2018-11-09 00:00:00,null,null,null,null,null,null,null,null,null
108,1096-2018-10-11,Внесення змін до деяких наказів Міністерства освіти і науки України щодо державної підсумкової атестації у формі зовнішнього незалежного оцінювання,2020-03-24 00:00:00,https://zakon.rada.gov.ua/laws/show/z0257-20#Text,"Офіційний вісник, від 24.03.2020 — 2020 р., № 23",Міністерство освіти і науки України ,null,"Наказ Міністерства освіти і науки України від 19.02.2020  № 246 ""Про внесення змін до деяких наказів Міністерства освіти і науки України щодо державної підсумкової атестації у формі зовнішнього незалежного оцінювання"", зареєстрованого в Міністерстві юстиції України 11 березня 2020 р.за № 257/34540",246.0,2020-02-19 00:00:00,null,null,null,null,null,null,null,null,null
109,z0454-18,"Типове положення про конкурс на посаду керівника державного, комунального закладу загальної середньої освіти ",2019-05-02 00:00:00,https://zakon.rada.gov.ua/laws/show/z0454-18#Text,"Офіційний вісник, від 02.05.2018 — 2018 р., № 34",Міністерство освіти і науки України ,null,"Наказ МОН від 28.03.2018 № 291 «Про затвердження Типового положення про конкурс на посаду керівника державного, комунального закладу загальної середньої освіти», зареєстрований Міністерством юстиції України 16.04.2018 №454/31906 ",291.0,2019-03-28 00:00:00,null,null,null,null,null,null,null,null,null
110,z0564-18," Порядок зарахування, відрахування та переведення учнів до державних та комунальних закладів освіти для здобуття повної загальної середньої освіти»,  зареєстрований Міністерством юстиції України 05.05.2018 за № 564/32016 ",2018-05-08 00:00:00,https://zakon.rada.gov.ua/laws/show/z0564-18#Text,"Офіційний вісник,від 08.05.2018 — 2018 р., № 36",Міністерство освіти і науки України ,null,"Наказ МОН від 16.04.2018 № 367 «Про затвердження  Порядку зарахування, відрахування та переведення учнів до державних та комунальних закладів освіти для здобуття повної загальної середньої освіти»,  зареєстрований Міністерством юстиції України 05.05.2018 за № 564/32016 """,367.0,2018-04-16 00:00:00,null,null,null,null,null,null,null,null,null
111,"z0621-18, редакція- z0651-19", Положення про електронний підручник,2018-06-26 00:00:00,https://zakon.rada.gov.ua/laws/show/z0621-18#Text,"Офіційний вісник, 2019 р., № 30, стор. 549",Міністерство освіти і науки України ,null,Наказ МОН від 02.05.2018 № 440 «Про затвердження Положення про електронний підручник»,440.0,2018-05-02 00:00:00,null,null,null,null,null,null,null,null,null
112,z0154-20, Порядок проведення моніторингу якості освіти,2020-02-25 00:00:00,https://zakon.rada.gov.ua/laws/show/z0154-20#Text,"Офіційний вісник, від 25.02.2020 — 2020 р., № 15",Міністерство освіти і науки України ,null,"Наказ МОН від 16.01.2020 № 54 «Про затвердження Порядку проведення моніторингу якості освіти», зареєстрований в  Міністерстві юстиції України від 10.02.2020 за №154/34437. ",54.0,2020-01-16 00:00:00,null,null,null,null,null,null,null,null,null
113,z0333-20,"Звільнення від проходження державної підсумкової атестації учнів, які завершують здобуття початкової та базової загальної середньої освіти, у 2019/2020 навчальному році», зареєстрований у Міністерстві юстиції України 09.04.2020 за №  333/34616.",2020-04-24 00:00:00,https://zakon.rada.gov.ua/laws/show/z0333-20#Text,"Офіційний вісник,від 24.04.2020 — 2020 р., № 32",Міністерство освіти і науки України ,null,"Наказ МОН від 30.03.2020 № 463 «Про звільнення від проходження державної підсумкової атестації учнів, які завершують здобуття початкової та базової загальної середньої освіти, у 2019/2020 навчальному році», зареєстрований у Міністерстві юстиції України 09.04.2020 за №  333/34616.",463.0,2020-03-30 00:00:00,null,null,null, null , null , null , null , null , null 
