_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
2051,2051,Кравчук Геннадій Анатолійович,Ч,Північний апеляційний господарський суд
2052,2052,Кравчук Марія Вікторівна,Ж,Щорський районний суд Чернігівської області
2053,2053,Кравчук Наталія Миронівна,Ж,Західний апеляційний господарський суд
2054,2054,Кравчук Олександр Олександрович,Ч,Іванівський районний суд Одеської області
2055,2055,Кравчук Олексій Олегович,Ч,Вищий антикорупційний суд
2056,2056,Кравчук Ольга Володимирівна,Ж,Кіровоградський окружний адміністративний суд
2057,2057,Кравчук Юлія Василівна,Ж,Ірпінський міський суд Київської області
2058,2058,Крайник Надія Петрівна,Ж,Львівський апеляційний суд
2059,2059,Крамар Василь Мирославович,Ч,Бережанський районний суд Тернопільської області
2060,2060,Крамар Олена Миколаївна,Ж,Жовтоводський міський суд Дніпропетровської області
2061,2061,Крамар Орест Володимирович,Ч,Дрогобицький міськрайонний суд Львівської області
2062,2062,Крамар Сергій Іванович,Ч,Господарський суд Хмельницької області
2063,2063,Крамаренко Інна Анатоліївна,Ж,Орджонікідзевський районний суд міста Запоріжжя
2064,2064,Крамаренко Тетяна Володимирівна,Ж,Миколаївський апеляційний суд
2065,2065,Крапивний Богдан Володимирович,Ч,Деснянський районний суд міста Чернігова
2066,2066,Крапівка Тетяна Валентинівна,Ж,Кегичівський районний суд Харківської області
2067,2067,Крапівницька Наталя Леонідівна,Ж,Вінницький окружний адміністративний суд
2068,2068,Красвітна Тетяна Петрівна,Ж,Дніпровський апеляційний суд
2069,2069,Краснов Єгор Володимирович,Ч,Касаційний господарський суд Верховного Суду
2070,2070,Краснопольська Людмила Петрівна,Ж,Новоархангельський районний суд Кіровоградської області
2071,2071,Краснощоков Євгеній Віталійович,Ч,Касаційний цивільний суд Верховного Суду
2072,2072,Красовський Олександр Олексійович,Ч,Рівненський районний суд Рівненської області
2073,2073,Красота Олександр Іванович,Ч,Господарський суд Дніпропетровської області
2074,2074,Красюк Катерина Ігорівна,Ж,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
2075,2075,Крат Василь Іванович,Ч,Касаційний цивільний суд Верховного Суду
2076,2076,Кратко Дмитро Михайлович,Ч,Маловисківський районний суд Кіровоградської області
2077,2077,Крегул Маріанна Миколаївна,Ж,Ужгородський міськрайонний суд Закарпатської області
2078,2078,Крейбух Олена Геннадіївна,Ж,Північно-західний апеляційний господарський суд
2079,2079,Кремер Ірина Олександрівна,Ж,Суворовський районний суд міста Одеси
2080,2080,Крестьянінов Олексій Олександрович,Ч,Східний апеляційний господарський суд
2081,2081,Крет Галина Романівна,Ж,Касаційний кримінальний суд Верховного Суду
2082,2082,Крєпкий Сергій Іванович,Ч,Чорнухинський районний суд Полтавської області
2083,2083,Крива Юлія Володимирівна,Ж,Сватівський районний суд Луганської області
2084,2084,Кривенда Олег Вікторович,Ч,Верховний Суд України
2085,2085,Кривенко Дмитро Теймуразович,Ч,Липовецький районний суд Вінницької області
2086,2086,Кривенко Оксана Володимирівна,Ж,Доманівський районний суд Миколаївської області
2087,2087,Кривка Володимир Павлович,Ч,Міжгірський районний суд Закарпатської області
2088,2088,Криворот Оксана Олексіївна,Ж,Солом'янський районний суд міста Києва
2089,2089,Криворотенко Віктор Іванович,Ч,Сумський апеляційний суд
2090,2090,Кривошея Світлана Станіславівна,Ж,Першотравенський міський суд Дніпропетровської області
2091,2091,Крижанівська Ганна Володимирівна,Ж,Київський апеляційний суд
2092,2092,Крижановський Олег Валентинович,Ч,Малиновський районний суд міста Одеси
2093,2093,Крижний Олександр Миколайович,Ч,Господарський суд Дніпропетровської області
2094,2094,Крижова Оксана Григорівна,Ж,Рівненський міський суд Рівненської області
2095,2095,Криклива Тетяна Григорівна,Ж,Вищий антикорупційний суд
2096,2096,Крикливий Віталій Вікторович,Ч,Вищий антикорупційний суд
2097,2097,Крилова Марина Миколаївна,Ж,Донецький окружний адміністративний суд
2098,2098,Крилова Олена Вікторівна,Ж,Запорізький апеляційний суд
2099,2099,Крилюк Марія Іванівна,Ж,Косівський районний суд Івано-Франківської області
2100,2100,Крівцов Дмитро Анатолійович,Ч,Московський районний суд міста Харкова
2101,2101,Кріль Лука Михайлович,Ч,Турківський районний суд Львівської області
2102,2102,Кролевець Ольга Анатоліївна,Ж,Касаційний господарський суд Верховного Суду
2103,2103,Кропивна Людмила Володимирівна,Ж,Північний апеляційний господарський суд
2104,2104,Крот Світлана Іванівна,Ж,Дніпровський апеляційний суд
2105,2105,Кротінова Олена Вікторівна,Ж,Господарський суд Донецької області
2106,2106,Кротова Ольга Богданівна,Ж,Галицький районний суд міста Львова
2107,2107,Крохмалюк Інеса Петрівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
2108,2108,Круглікова Алла Вікторівна,Ж,Комунарський районний суд міста Запоріжжя
2109,2109,Круговий Олексій Олександрович,Ч,Третій апеляційний адміністративний суд
2110,2110,Кружиліна Олена Анатоліївна,Ж,Харківський апеляційний суд
2111,2111,Крук Євген Васильович,Ч,Вищий антикорупційний суд
2112,2112,Крупина Анатолій Олександрович,Ч,Носівський районний суд Чернігівської області
2113,2113,Крупінська Світлана Степанівна,Ж,Луцький міськрайонний суд Волинської області
2114,2114,Крупник Роман Володимирович,Ч,Господарський суд Львівської області
2115,2115,Круподеря Дмитро Олександрович,Ч,Донецький апеляційний суд
2116,2116,Крусян Андрій Володимирович,Ч,П'ятий апеляційний адміністративний суд
2117,2117,Крутова Ольга Миколаївна,Ж,Арцизький районний суд Одеської області
2118,2118,Крутько Олена Василівна,Ж,Львівський окружний адміністративний суд
2119,2119,Крючко Наталія Іванівна,Ж,Ленінський районний суд міста Полтави
2120,2120,Ксензюк Андрій Ярославович,Ч,Волинський окружний адміністративний суд
2121,2121,Куденков Кирило Олегович,Ч,Донецький окружний адміністративний суд
2122,2122,Кудрявцев Ігор Володимирович,Ч,Старобільський районний суд Луганської області
2123,2123,Кудрявцева Тетяна Олександрівна,Ж,Бабушкінський районний суд міста Дніпропетровська
2124,2124,Кудрявцева Юлія Володимирівна,Ж,П'ятихатський районний суд Дніпропетровської області
2125,2125,Кудряшова Юлія Валеріївна,Ж,Господарський суд Житомирської області
2126,2126,Кузан Ростислав Ігорович,Ч,Львівський окружний адміністративний суд
2127,2127,Кузіна Жанна Василівна,Ж,Київський районний суд міста Полтави
2128,2128,Кузнецов Дмитро Володимирович,Ч,Іллічівський районний суд міста Маріуполя Донецької області
2129,2129,Кузнецов Роман Олександрович,Ч,Центрально-Міський районний суд міста Кривого Рогу Дніпропетровської області
2130,2130,Кузнєцов Дмитро Вікторович,Ч,Богунський районний суд міста Житомира
2131,2131,Кузнєцова Анастасія Сергіївна,Ж,Красноармійський міськрайонний суд Донецької області
2132,2132,Кузнєцова Олена Анатоліївна,Ж,Херсонський апеляційний суд
2133,2133,Кузнєцова Олена Юріївна,Ж,Полтавський апеляційний суд
2134,2134,Кузнєцова Ольга Олександрівна,Ж,Деснянський районний суд міста Чернігова
2135,2135,Кузняк-Годлевська Елеонора Віталіївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
2136,2136,Кузь Василь Ярославович,Ч,Франківський районний суд міста Львова
2137,2137,Кузьменко Анна Ігорівна,Ж,Окружний адміністративний суд міста Києва
2138,2138,Кузьменко Валерій Анатолійович,Ч,Окружний адміністративний суд міста Києва
2139,2139,Кузьменко Володимир Володимирович,Ч,Шостий апеляційний адміністративний суд
2140,2140,Кузьменко Вячеслав Володимирович,Ч,Заводський районний суд міста Миколаєва
2141,2141,Кузьменко Наталія Леонідівна,Ж,Малиновський районний суд міста Одеси
2142,2142,Кузьменко Наталя Андріївна,Ж,Херсонський окружний адміністративний суд
2143,2143,Кузьмич Сергій Миколайович,Ч,Восьмий апеляційний адміністративний суд
2144,2144,Кузьмишин Віталій Миколайович,Ч,Сьомий апеляційний адміністративний суд
2145,2145,Кузьмишина Олена Миколаївна,Ж,Шостий апеляційний адміністративний суд
2146,2146,Кузьміна Оксана Іванівна,Ж,Херсонський міський суд Херсонської області
2147,2147,Кузьмінський Олександр Валерійович,Ч,Липоводолинський районний суд Сумської області
2148,2148,Кузюра Валентина Олександрівна,Ж,Бобровицький районний суд Чернігівської області
2149,2149,Кузюра Микола Миколайович,Ч,Деснянський районний суд міста Чернігова
2150,2150,Кукоба Олександр Олександрович,Ч,Полтавський окружний адміністративний суд
2151,2151,Кукса Дмитро Анатолійович,Ч,Пустомитівський районний суд Львівської області
2152,2152,Куксов Володимир Володимирович,Ч,Північний апеляційний господарський суд
2153,2153,Кукурудз Богдан Іванович,Ч,Івано-Франківський апеляційний суд
2154,2154,Кулаєць Богдана Олегівна,Ж,Калуський міськрайонний суд Івано-Франківської області
2155,2155,Кулеша Лариса Михайлівна,Ж,Хмельницький апеляційний суд
2156,2156,Кулєбякін Вадим Олександрович,Ч,Чемеровецький районний суд Хмельницької області
2157,2157,Кулик Вікторія Борисівна,Ж,Комунарський районний суд міста Запоріжжя
2158,2158,Кулик Наталія Володимирівна,Ж,Шишацький районний суд Полтавської області
2159,2159,Кулик Сергій Вікторович,Ч,Жовтневий районний суд міста Маріуполя Донецької області
2160,2160,Куликов Андрій Володимирович,Ч,Дніпропетровський окружний адміністративний суд
2161,2161,Кулікова Світлана Василівна,Ж,Київський апеляційний суд
2162,2162,Кулініч Юрій Петрович,Ч,Деснянський районний суд міста Чернігова
2163,2163,Кулініч Ярослав Валерійович,Ч,Овруцький районний суд Житомирської області
2164,2164,Кулінка Людмила Дмитріївна,Ж,Кіровський районний суд міста Кіровограда
2165,2165,Кульбаба Андрій Васильович,Ч,Ярмолинецький районний суд Хмельницької області
2166,2166,Кульчицький Сергій Олександрович,Ч,Черкаський окружний адміністративний суд
2167,2167,Кулянда Мирослава Іванівна,Ж,Чернівецький апеляційний суд
2168,2168,Кунець Наталія Романівна,Ж,Тернопільський міськрайонний суд Тернопільської області
2169,2169,Кунець Олена Миколаївна,Ж,Сумський окружний адміністративний суд
2170,2170,Кунцьо Сергій Володимирович,Ч,Тернопільський міськрайонний суд Тернопільської області
2171,2171,Купін Володимир Вікторович,Ч,Балаклійський районний суд Харківської області
2172,2172,Куракова Вікторія Валентинівна,Ж,Донецький апеляційний суд
2173,2173,Курах Лариса Василівна,Ж,Мукачівський міськрайонний суд Закарпатської області
2174,2174,Курбанова Альфія Рауфівна,Ж,Шосткинський міськрайонний суд Сумської області
2175,2175,Курбанова Наталя Миколаївна,Ж,Приморський районний суд міста Маріуполя Донецької області
2176,2176,Курбатова Ірина Леонідівна,Ж,Вінницький міський суд Вінницької області
2177,2177,Курганникова Олена Андріївна,Ж,Комінтернівський районний суд міста Харкова
2178,2178,Курдельчук Ігор Данилович,Ч,Господарський суд міста Києва
2179,2179,Куриленко Оксана Михайлівна,Ж,Київський районний суд міста Одеси
2180,2180,Курилець Андрій Романович,Ч,Восьмий апеляційний адміністративний суд
2181,2181,Курило Андрій Віталійович,Ч,Дніпровський районний суд міста Києва
2182,2182,Курило Володимир Олександрович,Ч,Жовтневий районний суд міста Харкова
2183,2183,Курило Ганна Євгеніївна,Ж,Господарський суд Донецької області
2184,2184,Курило Ліана Володимирівна,Ж,Харківський апеляційний адміністративний суд
2185,2185,Курило Олександр Миколайович,Ч,Харківський апеляційний суд
2186,2186,Курко Олег Петрович,Ч,Сьомий апеляційний адміністративний суд
2187,2187,Курницька Вікторія Ярославівна,Ж,Сколівський районний суд Львівської області
2188,2188,Курочкіна Олена Михайлівна,Ж,Петропавлівський районний суд Дніпропетровської області
2189,2189,Курус Руслана Іванівна,Ж,Дрогобицький міськрайонний суд Львівської області
2190,2190,Кусік Ірина В'ячеславівна,Ж,Білозерський районний суд Херсонської області
2191,2191,Кускова Тетяна Вікторівна,Ж,Біловодський районний суд Луганської області
2192,2192,Куст Наталія Миколаївна,Ж,Кегичівський районний суд Харківської області
2193,2193,Кустов Олександр Юрійович,Ч,Скадовський районний суд Херсонської області
2194,2194,Кутасевич Ольга Геннадіївна,Ж,Старокостянтинівський районний суд Хмельницької області
2195,2195,Кутовий Юрій Станіславович,Ч,Корюківський районний суд Чернігівської області
2196,2196,Кутурланова Оксана Володимирівна,Ж,Херсонський апеляційний суд
2197,2197,Кухар Дмитро Олексійович,Ч,Синельниківський міськрайонний суд Дніпропетровської області
2198,2198,Кухар Марина Дмитрівна,Ж,Харківський окружний адміністративний суд
2199,2199,Кухар Наталія Андріївна,Ж,Львівський окружний адміністративний суд
2200,2200,Кухар Наталія Миколаївна,Ж,Господарський суд Харківської області
2201,2201,Кухар Сергій Вікторович,Ч,Запорізький апеляційний суд
2242,2242,Лабунська Тетяна Іванівна,Ж,Господарський суд Вінницької області
2202,2202,Кухарська Наталія Анатоліївна,Ж,Новоукраїнський районний суд Кіровоградської області
2203,2203,Кухленко Дмитро Сергійович,Ч,Ірпінський міський суд Київської області
2204,2204,Кухта Владислав Олександрович,Ч,Чернігівський районний суд Чернігівської області
2205,2205,Кухтей Руслан Віталійович,Ч,Восьмий апеляційний адміністративний суд
2206,2206,Кухтін Геннадій Олексійович,Ч,Індустріальний районний суд міста Дніпропетровська
2207,2207,Куц Тетяна Олександрівна,Ж,Комсомольський міський суд Полтавської області
2208,2208,Куцаров Віталій Іванович,Ч,Очаківський міськрайонний суд Миколаївської області
2209,2209,Куцевол Валентин Валентинович,Ч,Бабушкінський районний суд міста Дніпропетровська
2210,2210,Куценко Михайло Олександрович,Ч,Енергодарський міський суд Запорізької області
2211,2211,Куценко Оксана Василівна,Ж,Миколаївський апеляційний суд
2212,2212,Куценко Олег Олександрович,Ч,Якимівський районний суд Запорізької області
2213,2213,Куценко Олександр Володимирович,Ч,Кіровський районний суд міста Кіровограда
2214,2214,Куцик-Трускавецька Ольга Богданівна,Ж,Радехівський районний суд Львівської області
2215,2215,Куцкір Юрій Юрійович,Ч,Мукачівський міськрайонний суд Закарпатської області
2216,2216,Кучаковський Юрій Сергійович,Ч,Дрогобицький міськрайонний суд Львівської області
2217,2217,Кучеренко Оксана Іванівна,Ж,Господарський суд Черкаської області
2218,2218,Кучерук Ігор Григорович,Ч,Хортицький районний суд міста Запоріжжя
2219,2219,Кучерук Ірина Миколаївна,Ж,Козятинський міськрайонний суд Вінницької області
2220,2220,Кучерява Ліна Миколаївна,Ж,Згурівський районний суд Київської області
2221,2221,Кучерява Оксана Олександрівна,Ж,Господарський суд Донецької області
2222,2222,Кучерявенко Сергій Степанович,Ч,Веселинівський районний суд Миколаївської області
2223,2223,Кучина Наталія Григорівна,Ж,Рівненський міський суд Рівненської області
2224,2224,Кучко Яна Юріївна,Ж,Мар'їнський районний суд Донецької області
2225,2225,Кучма Андрій Юрійович,Ч,Шостий апеляційний адміністративний суд
2226,2226,Кучма Віталій Володимирович,Ч,Жовтоводський міський суд Дніпропетровської області
2227,2227,Кучма Костянтин Сергійович,Ч,Дніпропетровський окружний адміністративний суд
2228,2228,Кучугурна Наталія Вікторівна,Ж,Дніпропетровський окружний адміністративний суд
2229,2229,Кушнір Андрій Васильович,Ч,Старосамбірський районний суд Львівської області
2230,2230,Кушнір Богдана Богданівна,Ж,Чернівецький районний суд Вінницької області
2231,2231,Кушнір Віталіна Олександрівна,Ж,Чернівецький окружний адміністративний суд
2232,2232,Кушнір Наталія Віталіївна,Ж,Рівненський районний суд Рівненської області
2233,2233,Кушнір Олег Григорович,Ч,Здолбунівський районний суд Рівненської області
2234,2234,Кушнір Світлана Іванівна,Ж,Солом'янський районний суд міста Києва
2235,2235,Кушнірова Тетяна Бабиківна,Ж,Миколаївський апеляційний суд
2236,2236,Кушнірчук Роман Олексійович,Ч,Самарський районний суд міста Дніпропетровська
2237,2237,Кушнова Альона Олександрівна,Ж,Київський окружний адміністративний суд
2238,2238,Куштан Борис Петрович,Ч,Закарпатський апеляційний суд
2239,2239,Кущ Тетяна Миколаївна,Ж,Розівський районний суд Запорізької області
2240,2240,Кшик Оксана Ігорівна,Ж,Турківський районний суд Львівської області
2241,2241,Лабай Олександр Валентинович,Ч,Крижопільський районний суд Вінницької області
2541,2541,Маринчак Нінель Євгенівна,Ж,Вищий адміністративний суд України
2243,2243,Лавренчук Ольга Володимирівна,Ж,Житомирський окружний адміністративний суд
2244,2244,Лавренюк Тетяна Анатоліївна,Ж,Господарський суд Харківської області
2245,2245,Лаврова Любов Степанівна,Ж,Господарський суд Харківської області
2246,2246,Лагода Анатолій Анатолійович,Ч,Заводський районний суд міста Миколаєва
2247,2247,Лагода Катерина Олександрівна,Ж,Центральний районний суд міста Миколаєва
2248,2248,Лазаренко Анатолій Володимирович,Ч,Летичівський районний суд Хмельницької області
2249,2249,Лазаренко Віталій Володимирович,Ч,Катеринопільський районний суд Черкаської області
2250,2250,Лазаренко Максим Сергійович,Ч,Запорізький окружний адміністративний суд
2251,2251,Лазарєв Віктор Вікторович,Ч,Донецький окружний адміністративний суд
2252,2252,Лазарів Олег Богданович,Ч,Івано-Франківський міський суд Івано-Франківської області
2253,2253,Лазюк Сергій Володимирович,Ч,Дзержинський районний суд міста Харкова
2254,2254,Лакіза Валентина Володимирівна,Ж,Східний апеляційний господарський суд
2255,2255,Лактіна Марина Олексіївна,Ж,Жовтневий районний суд міста Харкова
2256,2256,Ланкевич Андрій Зіновійович,Ч,Львівський окружний адміністративний суд
2257,2257,Лапій Сергій Миколайович,Ч,Київський окружний адміністративний суд
2258,2258,Лапчевська Олена Федорівна,Ж,Київський апеляційний суд
2259,2259,Лапченко Оксана Миколаївна,Ж,Артемівський міськрайонний суд Донецької області
2260,2260,Ларіонова Наталія Миколаївна,Ж,Подільський районний суд міста Києва
2261,2261,Латка Ірина Павлівна,Ж,Дзержинський районний суд міста Харкова
2262,2262,Лашевич Валерій Миколайович,Ч,Київський апеляційний суд
2282,2282,Левчук Олег Вікторович,Ч,Рівненський міський суд Рівненської області
2263,2263,Лебедєва Ганна Володимирівна,Ж,Миколаївський окружний адміністративний суд
2264,2264,Лебединець Ганна Сергіївна,Ж,Краматорський міський суд Донецької області
2265,2265,Лебеженко Володимир Олександрович,Ч,Дружківський міський суд Донецької області
2266,2266,Лебідь Володимир Володимирович,Ч,Переяслав-Хмельницький міськрайонний суд Київської області
2267,2267,Лебідь-Гавенко Галина Михайлівна,Ж,Васильківський міськрайонний суд Київської області
2268,2268,Леванчук Андрій Олексійович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
2269,2269,Левенець Борис Борисович,Ч,Київський апеляційний суд
2270,2270,Левик Ярослав Андрійович,Ч,Львівський апеляційний суд
2271,2271,Левицька Тетяна Володимирівна,Ж,Глобинський районний суд Полтавської області
2272,2272,Левицька Тетяна Володимирівна,Ж,Шевченківський районний суд міста Києва
2273,2273,Левицький Василь Костянтинович,Ч,Чернівецький окружний адміністративний суд
2274,2274,Левків Андрій Іванович,Ч,Збаразький районний суд Тернопільської області
2275,2275,Левко Віра Богданівна,Ж,Дніпровський районний суд міста Києва
2276,2276,Левко Тарас Юрійович,Ч,Виноградівський районний суд Закарпатської області
2277,2277,Левкут Вікторія Вікторівна,Ж,Господарський суд Запорізької області
2278,2278,Левченко Андрій Миколайович,Ч,Добропільський міськрайонний суд Донецької області
2279,2279,Левченко Василь Васильович,Ч,Чорнобаївський районний суд Черкаської області
2280,2280,Левченко Любов Олексіївна,Ж,Драбівський районний суд Черкаської області
2281,2281,Левчук Віта Віталіївна,Ж,Костопільський районний суд Рівненської області
2323,2323,Литвинюк Ірина Миколаївна,Ж,Чернівецький апеляційний суд
2283,2283,Левчук Олена Анатоліївна,Ж,Одеський окружний адміністративний суд
2284,2284,Левчук Ольга Олександрівна,Ж,Костянтинівський міськрайонний суд Донецької області
2285,2285,Левшина Ганна Валеріївна,Ж,Господарський суд Донецької області
2286,2286,Левшина Яна Олександрівна,Ж,Господарський суд Донецької області
2287,2287,Лейба Максим Олександрович,Ч,Господарський суд Донецької області
2288,2288,Лекан Ірина Євгенівна,Ж,Тернопільський апеляційний суд
2289,2289,Лелюк Олександр Петрович,Ч,Чернівецький окружний адміністративний суд
2290,2290,Лемак Олеся Володимирівна,Ж,Ужгородський міськрайонний суд Закарпатської області
2291,2291,Лемець Сергій Петрович,Ч,Южний міський суд Одеської області
2292,2292,Леміщенко Ольга Олегівна,Ж,Костянтинівський міськрайонний суд Донецької області
2293,2293,Леньо Володимир Васильович,Ч,Виноградівський районний суд Закарпатської області
2294,2294,Леньо Світлана Іванівна,Ж,Личаківський районний суд міста Львова
2295,2295,Леонідова Олена Володимирівна,Ж,Широківський районний суд Дніпропетровської області
2296,2296,Леонов Олександр Степанович,Ч,Малиновський районний суд міста Одеси
2297,2297,Леонтович Андрій Миколайович,Ч,Київський окружний адміністративний суд
2298,2298,Лесик В'ячеслав Олександрович,Ч,Ковельський міськрайонний суд Волинської області
2299,2299,Лесько Максим Олександрович,Ч,Чуднівський районний суд Житомирської області
2300,2300,Лещенко Олена Василівна,Ж,Новомиргородський районний суд Кіровоградської області
2301,2301,Лєвша Сергій Леонідович,Ч,Шосткинський міськрайонний суд Сумської області
2302,2302,Лєдньов Дмитро Миколайович,Ч,Богунський районний суд міста Житомира
2582,2582,Марчук Валерій Трохимович,Ч,Чернівецький апеляційний суд
2303,2303,Лизенко Андрій Вікторович,Ч,Козельщинський районний суд Полтавської області
2304,2304,Лила Віталій Миколайович,Ч,Новомосковський міськрайонний суд Дніпропетровської області
2305,2305,Лиманська Марина Володимирівна,Ж,Городнянський районний суд Чернігівської області
2306,2306,Линдюк Віталій Степанович,Ч,Ватутінський міський суд Черкаської області
2307,2307,Липа Володимир Анатолійович,Ч,Житомирський окружний адміністративний суд
2308,2308,Лисак Ігор Никодимович,Ч,Чернівецький апеляційний суд
2309,2309,Лисенко Вадим Олександрович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
2310,2310,Лисенко Вікторія Іванівна,Ж,Київський окружний адміністративний суд
2311,2311,Лисенко Владислав Вікторович,Ч,Києво-Святошинський районний суд Київської області
2312,2312,Лисиченко Світлана Миколаївна,Ж,Київський районний суд міста Харкова
2313,2313,Лиска Ігор Григорович,Ч,Київський окружний адміністративний суд
2314,2314,Лиськов Максим Олександрович,Ч,Господарський суд міста Києва
2315,2315,Лисюк Ірина Олександрівна,Ж,Гусятинський районний суд Тернопільської області
2316,2316,Лисюк Олександр Дмитрович,Ч,Баришівський районний суд Київської області
2317,2317,Литвиненко Ірина Вікторівна,Ж,Касаційний цивільний суд Верховного Суду
2318,2318,Литвинко Тетяна Володимирівна,Ж,Шосткинський міськрайонний суд Сумської області
2319,2319,Литвинов Андрій Вікторович,Ч,Куп'янський міськрайонний суд Харківської області
2320,2320,Литвинова Вікторія Володимирівна,Ж,Господарський суд Херсонської області
2321,2321,Литвинова Ірина Валеріївна,Ж,Печерський районний суд міста Києва
2322,2322,Литвинюк Аксенія Володимирівна,Ж,Комінтернівський районний суд Одеської області
2324,2324,Литовченко Олександр Володимирович,Ч,Ковпаківський районний суд міста Суми
2325,2325,Лиходєдов Андрій Віталійович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
2326,2326,Лицур Іван Миколайович,Ч,Долинський районний суд Івано-Франківської області
2327,2327,Лібстер Андрій Сергійович,Ч,Куликівський районний суд Чернігівської області
2328,2328,Лівінський Ігор Володимирович,Ч,Миколаївський апеляційний суд
2329,2329,Лівочка Людмила Іванівна,Ж,Брусилівський районний суд Житомирської області
2330,2330,Лідовець Руслан Анатолійович,Ч,Касаційний цивільний суд Верховного Суду
2331,2331,Ліпинський Олександр Вікторович,Ч,Господарський суд Дніпропетровської області
2332,2332,Ліпчанський Сергій Миколайович,Ч,Мар'їнський районний суд Донецької області
2333,2333,Лісняк Вікторія Володимирівна,Ж,Криничанський районний суд Дніпропетровської області
2334,2334,Лісовицький Євген Артурович,Ч,Господарський суд Луганської області
2335,2335,Лісовська Наталія Вікторівна,Ж,Миколаївський окружний адміністративний суд
2336,2336,Літвин Ольга Олексіївна,Ж,Новоград-Волинський міськрайонний суд Житомирської області
2337,2337,Літвіненко Наталія Аркадіївна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
2338,2338,Літвіненко Тетяна Яківна,Ж,Первомайський міськрайонний суд Миколаївської області
2339,2339,Літвінов Сергій Володимирович,Ч,Господарський суд Одеської області
2340,2340,Літвінова Аріна Володимирівна,Ж,Окружний адміністративний суд міста Києва
2341,2341,Літвінова Вікторія Володимирівна,Ж,Приморський районний суд міста Одеси
2342,2342,Літвінова Галина Миколаївна,Ж,Корсунь-Шевченківський районний суд Черкаської області
2343,2343,Літвінова Ірина Анатоліївна,Ж,Київський районний суд міста Одеси
2344,2344,Літвінова Лариса Федорівна,Ж,Межівський районний суд Дніпропетровської області
2345,2345,Літвінова Марина Євгенівна,Ж,Господарський суд міста Києва
2346,2346,Літвінова Олександра Геннадіївна,Ж,Шевченківський районний суд міста Чернівці
2347,2347,Ліуш Андрій Ігорович,Ч,Залізничний районний суд міста Львова
2348,2348,Лічман Леонід Васильович,Ч,Господарський суд Одеської області
2349,2349,Лобановська Сніжана Миколаївна,Ж,Близнюківський районний суд Харківської області
2350,2350,Лобарчук Олена Олександрівна,Ж,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
2351,2351,Лобов Олександр Анатолійович,Ч,Полтавський апеляційний суд
2352,2352,Лобода Наталія Віталіївна,Ж,Бахмацький районний суд Чернігівської області
2353,2353,Лобода Тетяна Олександрівна,Ж,Господарський суд Донецької області
2354,2354,Лободзінський Анатолій Сергійович,Ч,Млинівський районний суд Рівненської області
2355,2355,Лобойко Леонід Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
2356,2356,Логвіна Таїсія Валентинівна,Ж,Деснянський районний суд міста Чернігова
2357,2357,Логвіненко Тарас Григорович,Ч,Марківський районний суд Луганської області
