_id,identifier,documentType,title,datePublished,number,fileFormat,status,publisherName,url
208,207,проєкт рішення,Про місця розташування інфраструктурних компонентів за проєктом міжнародної технічної допомоги,23.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-mistsia-roztashuvannia-infrastrukturnykh-komponentiv-za-proiektom-mizhnarodnoi-tekhnichnoi-dopomohy
209,208,проєкт рішення,Про погодження надання містобудівних умов та обмежень для проєктування об’єкта будівництва Фединця 40 кв.8 Немеш О.Ф.,23.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-nadannia-mistobudivnykh-umov-ta-obmezhen-dlia-proiektuvannia-obiekta-budivnytstva-fedyntsia-40-kv8-nemesh-of
210,209,проєкт рішення,Про погодження розміщення ТС для провадження ТОВ «ВІВО» та ТОВ «БІРИ» на розі вул. Марії Заньковецької (біля будинку № 77) та вул. Тиводара Легоцького,28.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-ts-dlia-provadzhennia-tov-vivo-ta-tov-biry-na-rozi-vul-marii-zankovetskoi-bilia-budynku-%E2%84%96-77-ta-vul-tyvodara-lehotskoho
211,210,проєкт рішення,Про виділення коштів з резервного фонду бюджету Ужгородської міської територіальної громади в 2022 році,28.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydilennia-koshtiv-z-rezervnoho-fondu-biudzhetu-uzhhorodskoi-miskoi-terytorialnoi-hromady-v-2022-rotsi
212,211,проєкт рішення,Про погодження надання містобудівних умов та обмежень для проєктування об’єкта будівництва Думинець Добоша.18-1,28.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-nadannia-mistobudivnykh-umov-ta-obmezhen-dlia-proiektuvannia-obiekta-budivnytstva-dumynets-dobosha18-1
213,212,проєкт рішення,Про відмову у наданні містобудівних умов та обмежень для проєктування об’єкта будівництва Фабріций Собранецька 147,28.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vidmovu-u-nadanni-mistobudivnykh-umov-ta-obmezhen-dlia-proiektuvannia-obiekta-budivnytstva-fabritsyi-sobranetska-147
214,213,проєкт рішення,Про погодження надання містобудівних умов та обмежень для проєктування об’єкта будівництва Собранецька 50,28.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-nadannia-mistobudivnykh-umov-ta-obmezhen-dlia-proiektuvannia-obiekta-budivnytstva-sobranetska-50-oda
215,214,проєкт рішення,Про демонтаж,30.06.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-demontazh-86df938a-09da-49c0-8fd2-8fcc2a1b17f5
216,215,проєкт рішення,"Доповнення до проєкту рішення ""Про надання дозволів на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти""",09.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/%E2%84%968-vid-08062022-dopovnennia-do-proiektu-rishennia-pro-nadannia-dozvoliv-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity
217,216,проєкт рішення,Про скаргу на постанову адміністративної комісії,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiekt-rishennia-pro-skarhu-na-postanovu-administratyvnoi-komisii
219,218,проєкт рішення,Про Програму надання матеріально-технічної допомоги Ужгородському районному територіальному центру комплектування та соціальної підтримки для переобладнання приміщення на 2022-2023 роки,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-nadannia-materialno-tekhnichnoi-dopomohy-uzhhorodskomu-raionnomu-terytorialnomu-tsentru-komplektuvannia-ta-sotsialnoi-pidtrymky-dlia-pereobladnannia-prymishchennia-na-2022-2023-roky-6213b049-2d8b-4e7e-880b-eb1af22b0979
220,219,проєкт рішення,Про видачу дублікатів та внесення змін до свідоцтв про право власності на нерухоме майно,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-dublikativ-ta-vnesennia-zmin-do-svidotstv-pro-pravo-vlasnosti-na-nerukhome-maino-7ab5e30f-682f-470a-895b-efd95c0024a2
221,220,проєкт рішення,Про надання паспорта відкритого літнього майданчика,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-pasporta-vidkrytoho-litnoho-maidanchyka-7eca2f8f-c438-445d-908c-617efba5176d
222,221,проєкт рішення,Про службові квартири,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-sluzhbovi-kvartyry
223,222,проєкт рішення,Про видачу службових ордерів,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-sluzhbovykh-orderiv-0303e3f2-b53a-46f7-8fb3-86ec51b7170d
224,223,проєкт рішення,Звіт про роботу відділу транспорту за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-viddilu-transportu-za-2021-rik
225,224,проєкт рішення,Про надання та припинення дії паспортів відкритих літніх майданчиків,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-prypynennia-dii-pasportiv-vidkrytykh-litnikh-maidanchykiv-96bc0a38-1639-419e-b331-c6b904f4c258
227,226,проєкт рішення,Про надання житлового приміщення з фонду житла для тимчасового проживання внутрішньо переміщених осіб,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-nadannia-zhytlovoho-prymishchennia-z-fondu-zhytla-dlia-tymchasovoho-prozhyvannia-vnutrishno-peremishchenykh-osib
228,227,проєкт рішення,Звіт про роботу управління охорони здоров’я та цивільного захисту населення за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-upravlinnia-okhorony-zdorovia-ta-tsyvilnoho-zakhystu-naselennia-za-2021-rik
229,228,проєкт рішення,Про погодження розміщення об’єкту дрібнороздрібної торгівлі,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektu-dribnorozdribnoi-torhivli
230,229,проєкт рішення,Звіт про роботу відділу землекористування за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiekt-rishennia-zvit-pro-robotu-viddilu-zemlekorystuvannia-za-2021-rik
231,230,проєкт рішення,Про Програму сприяння діяльності військової частини 3115 Національної гвардії України у виконанні завдань по забезпеченню безпеки громадян та підтримки правопорядку на 2022 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-prohramu-spryiannia-diialnosti-viiskovoi-chastyny-3115-natsionalnoi-hvardii-ukrainy-u-vykonanni-zavdan-po-zabezpechenniu-bezpeky-hromadian-ta-pidtrymky-pravoporiadku-na-2022-rik
232,231,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-b12ccaef-bcfe-42d4-9fb1-a3b5e1a83963
233,232,проєкт рішення,Звіт про роботу департаменту фінансів та бюджетної політики за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-departamentu-finansiv-ta-biudzhetnoi-polityky-za-2021-rik
234,233,проєкт рішення,Про погодження розміщення об’єктів дрібнороздрібної торгівлі,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektiv-dribnorozdribnoi-torhivli-e7c30132-92ce-4092-82a2-81fd6e8ea490
235,234,проєкт рішення,Про затвердження переліків адміністративних послуг,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-perelikiv-administratyvnykh-posluh-f1cb5107-42df-4a4f-ba0e-204b7062ce31
236,235,проєкт рішення,Про надання та відмову у наданні дозволів на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-nadanni-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu
237,236,проєкт рішення,Про затвердження переліків адміністративних послуг,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-perelikiv-administratyvnykh-posluh-f1cb5107-42df-4a4f-ba0e-204b7062ce31
238,237,проєкт рішення,Про погодження розміщення об’єктів дрібнороздрібної торгівлі,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektiv-dribnorozdribnoi-torhivli-e7c30132-92ce-4092-82a2-81fd6e8ea490
264,263,проєкт рішення,Про зовнішню рекламу,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-fop-uliashkevych-yam
239,238,проєкт рішення,Про надання та припинення дії паспортів відкритих літніх майданчиків,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-prypynennia-dii-pasportiv-vidkrytykh-litnikh-maidanchykiv-96bc0a38-1639-419e-b331-c6b904f4c258
240,239,проєкт рішення,Про надання житлового приміщення з фонду житла для тимчасового проживання внутрішньо переміщених осіб,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-nadannia-zhytlovoho-prymishchennia-z-fondu-zhytla-dlia-tymchasovoho-prozhyvannia-vnutrishno-peremishchenykh-osib
241,240,проєкт рішення,Звіт про роботу департаменту фінансів та бюджетної політики за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-departamentu-finansiv-ta-biudzhetnoi-polityky-za-2021-rik
242,241,проєкт рішення,Про погодження розміщення об’єкту дрібнороздрібної торгівлі,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-rozmishchennia-obiektu-dribnorozdribnoi-torhivli
243,242,проєкт рішення,Про скаргу на постанову адміністративної комісії,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiekt-rishennia-pro-skarhu-na-postanovu-administratyvnoi-komisii
244,243,проєкт рішення,Про Програму сприяння діяльності військової частини 3115 Національної гвардії України у виконанні завдань по забезпеченню безпеки громадян та підтримки правопорядку на 2022 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-prohramu-spryiannia-diialnosti-viiskovoi-chastyny-3115-natsionalnoi-hvardii-ukrainy-u-vykonanni-zavdan-po-zabezpechenniu-bezpeky-hromadian-ta-pidtrymky-pravoporiadku-na-2022-rik
245,244,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-b12ccaef-bcfe-42d4-9fb1-a3b5e1a83963
246,245,проєкт рішення,Звіт про роботу управління охорони здоров’я та цивільного захисту населення за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-upravlinnia-okhorony-zdorovia-ta-tsyvilnoho-zakhystu-naselennia-za-2021-rik
247,246,проєкт рішення,Про видачу службових ордерів,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-sluzhbovykh-orderiv-0303e3f2-b53a-46f7-8fb3-86ec51b7170d
248,247,проєкт рішення,Про надання та відмову у наданні дозволів на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-nadanni-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu
249,248,проєкт рішення,Звіт про роботу управління державного архітектурно-будівельного контролю за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-upravlinnia-derzhavnoho-arkhitekturno-budivelnoho-kontroliu-za-2021-rik
250,249,проєкт рішення,Звіт про роботу відділу транспорту за 2021 рік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-viddilu-transportu-za-2021-rik
265,264,проєкт рішення,Про зовнішню рекламу,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-fop-yaremkiv-lm
251,250,проєкт рішення,Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-73466eb2-9442-4150-88e5-716171bc09b9
252,251,проєкт рішення,Про Програму утримання та обслуговування обладнання моніторингу руху транспорту на 2022-2026 роки,01.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-utrymannia-ta-obsluhovuvannia-obladnannia-monitorynhu-rukhu-transportu-na-2022-2026-roky
253,252,проєкт рішення,"Про тарифи на платні медичні послуги, що надаються КНП «Ужгородська міська дитяча клінічна лікарня» Ужгородської міської ради",01.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-taryfy-na-platni-medychni-posluhy-shcho-nadaiutsia-knp-uzhhorodska-miska-dytiacha-klinichna-likarnia-uzhhorodskoi-miskoi-rady-2c8f7cfe-f614-4d4f-8664-5211208b2013
254,253,проєкт рішення,"Про тариф на міські пасажирські перевезення
",12.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiektu-rishennia-vykonkomu-pro-taryf-na-miski-pasazhyrski-perevezennia-ps-dlia-upravlinnia-prohramnoho-ta-kompiuternoho-zabezpechennia-danyi-proiekt-opublikuvaty-u-proiektakh-rishenn-vykonkomu-ta-u-proiektakh-rehuliatornykh-aktiv-0edbdf7c-8570-4f3a-86e1-0df06ef58e8b
255,254,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,13.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-ba7a00fb-5ef0-415a-b05d-f0c7001186bc
256,255,проєкт рішення,Про зміни та доповнення до рішення виконкому 09.10.2019 № 377,19.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-ta-dopovnennia-do-rishennia-vykonkomu-09102019-%E2%84%96-377
257,256,проєкт рішення,Про комісію з визначення та відшкодування збитків власникам землі та землекористувачам,20.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiekt-rishennia-vykonavchoho-komitetu-pro-komisiiu-z-vyznachennia-ta-vidshkoduvannia-zbytkiv-vlasnykam-zemli-ta-zemlekorystuvacham-z-dodatkamy
258,257,проєкт рішення,Про зовнішню рекламу,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-fop-mykytiuk-ov
259,258,проєкт рішення,Про видачу дублікатів свідоцтв про право власності на нерухоме майно,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-dublikativ-svidotstv-pro-pravo-vlasnosti-na-nerukhome-maino-fe1ce7ad-c060-48c2-8f3c-c7de8a23093a
260,259,проєкт рішення,Про погодження на виїзд дітей за межі України,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-ditei-za-mezhi-ukrainy-c31d5379-6442-4288-b66f-8da13d62bf49
261,260,проєкт рішення,Про надання та відмову у наданні дозволів на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-nadanni-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-cee4cead-d7e3-4649-b77e-3a359112f1ce
262,261,проєкт рішення,Про виготовлення проєктно-кошторисної документації,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyhotovlennia-proiektno-koshtorysnoi-dokumentatsii
263,262,проєкт рішення,Про зовнішню рекламу,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-fop-salii-nv
266,265,проєкт рішення,Про надання дозволу на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvolu-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-681bab83-128f-448e-83fe-cb11b5f9d58f
267,266,проєкт рішення,Про включення квартир до числа службових,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vkliuchennia-kvartyr-do-chysla-sluzhbovykh
268,267,проєкт рішення,Про видачу ордерів,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-orderiv
269,268,проєкт рішення,Про приватизацію державного житлового фонду,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pryvatyzatsiiu-derzhavnoho-zhytlovoho-fondu-183bc001-6a4e-48f4-a49c-b20378eefc84
270,269,проєкт рішення,Про укладення договорів найму,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-ukladennia-dohovoriv-naimu-4678117e-3cbd-4476-abbc-ac362dc94d12
271,270,проєкт рішення,Про визначення місця проживання дитини,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznachennia-mistsia-prozhyvannia-dytyny-f78eed7d-c61e-4f74-9d0e-dbb4200af1a4
272,271,проєкт рішення,Про погодження на виїзд дитини за межі України,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-dytyny-za-mezhi-ukrainy-7963d4ac-7880-4392-ac74-ab4442b0ab83
280,279,проєкт рішення,Про надання паспортів відкритих літніх майданчиків,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-pasportiv-vidkrytykh-litnikh-maidanchykiv-639f0c5f-2ea4-409d-b2dd-3b3d7a23bb57
273,272,проєкт рішення,Про затвердження переліку актів списання багатоквартирних житлових будинків із комунального балансу міста,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-pereliku-aktiv-spysannia-bahatokvartyrnykh-zhytlovykh-budynkiv-iz-komunalnoho-balansu-mista-f49b0713-bcd8-430d-a0f6-c8b3ece145c7
274,273,проєкт рішення,Про погодження на виїзд дітей за межі України,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-ditei-za-mezhi-ukrainy
275,274,проєкт рішення,Про погодження на виїзд за межі України малолітньої дитини,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-za-mezhi-ukrainy-malolitnoi-dytyny-krak-kiry-serhiivny-24072009-rn
276,275,проєкт рішення,Про визначення місця проживання дитини,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-vyznachennia-mistsia-prozhyvannia-dytyny-f78eed7d-c61e-4f74-9d0e-dbb4200af1a4
277,276,проєкт рішення,Про погодження на виїзд дитини за межі України,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-dytyny-za-mezhi-ukrainy-7963d4ac-7880-4392-ac74-ab4442b0ab83
278,277,проєкт рішення,Про затвердження переліку актів списання багатоквартирних житлових будинків із комунального балансу міста,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-pereliku-aktiv-spysannia-bahatokvartyrnykh-zhytlovykh-budynkiv-iz-komunalnoho-balansu-mista-f49b0713-bcd8-430d-a0f6-c8b3ece145c7
279,278,проєкт рішення,"Про погодження на виїзд дітей за межі України
",15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-ditei-za-mezhi-ukrainy
281,280,проєкт рішення,Про надання та відмову у наданні дозволів на проведення робіт з порушення цілісності об’єктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-nadanni-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-bea91cb6-295a-45a6-bd56-cf0c54d4ae0e
282,281,проєкт рішення,Про влаштування дітей,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vlashtuvannia-ditei-f516b1e6-923a-4c77-b209-1cebc6d5609e
283,282,проєкт рішення,Про видачу ордерів,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-orderiv
284,283,проєкт рішення,"Про надання дозволів (відмову) на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти",15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-vidmovu-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-ecfd8649-358a-4baf-a975-407c00ef844f
285,284,проєкт рішення,Про приватизацію державного житлового фонду,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pryvatyzatsiiu-derzhavnoho-zhytlovoho-fondu-183bc001-6a4e-48f4-a49c-b20378eefc84
286,285,проєкт рішення,Про режим роботи у нічний час,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-rezhym-roboty-u-nichnyi-chas-2974a5fb-5f24-40db-a6c8-a2028c564b55
287,286,проєкт рішення,Про квартирний облік,28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-64803f60-f685-471d-9bad-ed615b045d09
288,287,проєкт рішення,"Про надання дозволів на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти, отримання грошової компенсації",28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-otrymannia-hroshovoi-kompensatsii-a7b748ff-9ae4-4ad9-a3c2-52c292b9ba77
289,288,проєкт рішення,Про надання статусу,28.09.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-a7c1ea25-f24d-4dba-84fb-7c401d851f23
290,289,проєкт рішення,Про втрату чинності рішень виконкому міської ради,21.07.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vtratu-chynnosti-rishen-vykonkomu-miskoi-rady
291,290,проєкт рішення,Про Програму відпочинку та оздоровлення дітей на 2023 - 2025 роки,02.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-vidpochynku-ta-ozdorovlennia-ditei-na-2023-2025-roky
292,291,проєкт рішення,Про Програму підтримки діяльності громадських об’єднань ветеранів міста соціального спрямування на 2023 - 2025 роки,02.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-pidtrymky-diialnosti-hromadskykh-obiednan-veteraniv-mista-sotsialnoho-spriamuvannia-na-2023-2025-roky
293,292,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,03.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-cef71f9b-2abd-43a3-901d-683efe54555a
