_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
252,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Системи реєстрації медичної інформації та дослідне обладнання (Системи реєстрації медичної інформації та дослідне обладнання),33120000-7      (ДК 021:2015),"",515822.4,Допорогові,I-IV кв.,""
253,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Медичні матеріали (Медичні матеріали),33140000-3      (ДК 021:2015),"",533907.27,Допорогові,I-IV кв.,""
263,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Моторолери та моторизовані велосипеди (Моторолери та моторизовані велосипеди),34420000-7      (ДК 021:2015),"",45000.0,Допорогові,I-IV кв.,""
254,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Апаратура для радіотерапії, механотерапії, електротерапії та фізичної терапії (Апаратура для радіотерапії, механотерапії, електротерапії та фізичної терапії)",33150000-6      (ДК 021:2015),"",6000.0,Допорогові,I-IV кв.,""
255,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Медичне обладнання та вироби медичного призначення різні (Медичне обладнання та вироби медичного призначення різні),33190000-8      (ДК 021:2015),"",319629.47,Допорогові,I-IV кв.,""
256,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лікарські засоби різні (Лікарські засоби різні),33690000-3      (ДК 021:2015),"",131033.23,Допорогові,I-IV кв.,""
257,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Офтальмологічні вироби та коригувальні лінзи (Офтальмологічні вироби та коригувальні лінзи),33730000-6      (ДК 021:2015),"",327344.76,Допорогові,I-IV кв.,""
258,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Туалетний папір, носові хустинки, рушники для рук і серветки (Туалетний папір, носові хустинки, рушники для рук і серветки)",33760000-5      (ДК 021:2015),"",222380.76,Допорогові,I-IV кв.,""
259,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Папір санітарно-гігієнічного призначення (Папір санітарно-гігієнічного призначення),33770000-8      (ДК 021:2015),"",5641.2,Допорогові,I-IV кв.,""
260,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Скляний посуд лабораторного, санітарно-гігієнічного чи фармацевтичного призначення (Скляний посуд лабораторного, санітарно-гігієнічного чи фармацевтичного призначення)",33790000-4      (ДК 021:2015),"",37651.99,Допорогові,I-IV кв.,""
261,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Приладдя до тракторів (Приладдя до тракторів),34390000-7      (ДК 021:2015),"",420615.96,Допорогові,I-IV кв.,""
262,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мотоцикли (Мотоцикли),34410000-4      (ДК 021:2015),"",5990.4,Допорогові,I-IV кв.,""
264,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Велосипеди (Велосипеди),34430000-0      (ДК 021:2015),"",218414.88,Допорогові,I-IV кв.,""
265,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини повітряних і космічних літальних апаратів та вертольотів (Частини повітряних і космічних літальних апаратів та вертольотів),34730000-3      (ДК 021:2015),"",9600.0,Допорогові,I-IV кв.,""
266,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Дорожнє обладнання (Дорожнє обладнання),34920000-2      (ДК 021:2015),"",170381.28,Допорогові,I-IV кв.,""
267,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Тримальні конструкції (Тримальні конструкції),34950000-1      (ДК 021:2015),"",420000.0,Допорогові,I-IV кв.,""
268,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Регулювальне, запобіжне, сигнальне та освітлювальне обладнання (Регулювальне, запобіжне, сигнальне та освітлювальне обладнання)",34990000-3      (ДК 021:2015),"",66788.96,Допорогові,I-IV кв.,""
269,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Протипожежне, рятувальне та захисне обладнання (Протипожежне, рятувальне та захисне обладнання)",35110000-8      (ДК 021:2015),"",948771.16,Допорогові,I-IV кв.,""
270,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Сирени (Сирени),35240000-8      (ДК 021:2015),"",518400.0,Допорогові,I-IV кв.,""
271,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Допоміжне екіпірування (Допоміжне екіпірування),35820000-8      (ДК 021:2015),"",14400.0,Допорогові,I-IV кв.,""
272,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інвентар для боксу (Інвентар для боксу),37430000-1      (ДК 021:2015),"",36600.0,Допорогові,I-IV кв.,""
273,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Приладдя для образотворчого мистецтва (Приладдя для образотворчого мистецтва),37820000-2      (ДК 021:2015),"",96495.0,Допорогові,I-IV кв.,""
274,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Навігаційні прилади (Навігаційні прилади),38110000-9      (ДК 021:2015),"",40500.0,Допорогові,I-IV кв.,""
275,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Метеорологічні прилади (Метеорологічні прилади),38120000-2      (ДК 021:2015),"",92649.49,Допорогові,I-IV кв.,""
276,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Геодезичні, гідрографічні, океанографічні та гідрологічні прилади та пристрої (Геодезичні, гідрографічні, океанографічні та гідрологічні прилади та пристрої)",38290000-4      (ДК 021:2015),"",53282.4,Допорогові,I-IV кв.,""
277,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Високоточні терези (Високоточні терези),38310000-1      (ДК 021:2015),"",169320.0,Допорогові,I-IV кв.,""
278,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ручні прилади для вимірювання відстаней (Ручні прилади для вимірювання відстаней),38330000-7      (ДК 021:2015),"",63179.85,Допорогові,I-IV кв.,""
279,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лічильні прилади (Лічильні прилади),38410000-2      (ДК 021:2015),"",29158.5,Допорогові,I-IV кв.,""
280,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Прилади для вимірювання витрати, рівня та тиску рідин і газів (Прилади для вимірювання витрати, рівня та тиску рідин і газів)",38420000-5      (ДК 021:2015),"",133731.17,Допорогові,I-IV кв.,""
281,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Детектори та аналізатори (Детектори та аналізатори),38430000-8      (ДК 021:2015),"",221390.4,Допорогові,I-IV кв.,""
282,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Випробувальні та вимірювальні пристрої і апарати (Випробувальні та вимірювальні пристрої і апарати),38540000-2      (ДК 021:2015),"",8400.0,Допорогові,I-IV кв.,""
283,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лічильники (Лічильники),38550000-5      (ДК 021:2015),"",45008.4,Допорогові,I-IV кв.,""
284,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Астрономічні та оптичні прилади (Астрономічні та оптичні прилади),38630000-0      (ДК 021:2015),"",12000.0,Допорогові,I-IV кв.,""
285,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фотографічне обладнання (Фотографічне обладнання),38650000-6      (ДК 021:2015),"",62674.8,Допорогові,I-IV кв.,""
286,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Сидіння, стільці та супутні вироби і частини до них (Сидіння, стільці та супутні вироби і частини до них)",39110000-6      (ДК 021:2015),"",707289.27,Допорогові,I-IV кв.,""
287,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Столи, серванти, письмові столи та книжкові шафи (Столи, серванти, письмові столи та книжкові шафи)",39120000-9      (ДК 021:2015),"",282000.0,Допорогові,I-IV кв.,""
288,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Офісні меблі (Офісні меблі),39130000-2      (ДК 021:2015),"",280479.6,Допорогові,I-IV кв.,""
289,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Меблі та приспособи різні (Меблі та приспособи різні),39150000-8      (ДК 021:2015),"",97634.4,Допорогові,I-IV кв.,""
290,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Магазинні меблі (Магазинні меблі),39170000-4      (ДК 021:2015),"",540000.0,Допорогові,I-IV кв.,""
291,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лабораторні меблі (Лабораторні меблі),39180000-7      (ДК 021:2015),"",764400.0,Допорогові,I-IV кв.,""
292,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Шпалери та інші настінні покриття (Шпалери та інші настінні покриття),39190000-0      (ДК 021:2015),"",9000.0,Допорогові,I-IV кв.,""
293,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Різальні інструменти (Різальні інструменти),39240000-6      (ДК 021:2015),"",107200.1,Допорогові,I-IV кв.,""
324,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інженерні та будівельні роботи (Інженерні та будівельні роботи),45220000-5      (ДК 021:2015),"",454541.0,Допорогові,I-IV кв.,""
294,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Секційні лотки та канцелярське приладдя (Секційні лотки та канцелярське приладдя),39260000-2      (ДК 021:2015),"",27843.84,Допорогові,I-IV кв.,""
295,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вироби домашнього текстилю (Вироби домашнього текстилю),39510000-0      (ДК 021:2015),"",995716.92,Допорогові,I-IV кв.,""
296,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Готові текстильні вироби (Готові текстильні вироби),39520000-3      (ДК 021:2015),"",694712.59,Допорогові,I-IV кв.,""
297,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Килимові покриття, килимки та килими (Килимові покриття, килимки та килими)",39530000-6      (ДК 021:2015),"",121371.32,Допорогові,I-IV кв.,""
298,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Текстильні вироби різні (Текстильні вироби різні),39560000-5      (ДК 021:2015),"",827556.0,Допорогові,I-IV кв.,""
299,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Неелектричні побутові прилади (Неелектричні побутові прилади),39720000-5      (ДК 021:2015),"",4200.0,Допорогові,I-IV кв.,""
300,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Органічні поверхнево активні речовини (Органічні поверхнево активні речовини),39820000-6      (ДК 021:2015),"",70989.22,Допорогові,I-IV кв.,""
301,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Котельні установки (Котельні установки),42160000-8      (ДК 021:2015),"",337002.0,Допорогові,I-IV кв.,""
302,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Печі непобутового призначення (Печі непобутового призначення),42340000-1      (ДК 021:2015),"",72720.0,Допорогові,I-IV кв.,""
303,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лазерні верстати та обробні центри (Лазерні верстати та обробні центри),42610000-5      (ДК 021:2015),"",720000.0,Допорогові,I-IV кв.,""
304,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Машини для виробництва текстильних виробів (Машини для виробництва текстильних виробів),42710000-6      (ДК 021:2015),"",650400.0,Допорогові,I-IV кв.,""
305,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини універсальних машин (Частини універсальних машин),42950000-0      (ДК 021:2015),"",985241.04,Допорогові,I-IV кв.,""
306,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації (Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації)",42960000-3      (ДК 021:2015),"",359040.0,Допорогові,I-IV кв.,""
307,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Машини спеціального призначення різні (Машини спеціального призначення різні),42990000-2      (ДК 021:2015),"",113037.0,Допорогові,I-IV кв.,""
308,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Машини для цивільного будівництва (Машини для цивільного будівництва),43310000-9      (ДК 021:2015),"",20880.0,Допорогові,I-IV кв.,""
309,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини екскаваторів (Частини екскаваторів),43640000-1      (ДК 021:2015),"",253377.36,Допорогові,I-IV кв.,""
310,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Каналізаційні системи (Каналізаційні системи),44130000-0      (ДК 021:2015),"",165582.61,Допорогові,I-IV кв.,""
311,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Продукція, пов'язана з конструкційними матеріалами (Продукція, пов'язана з конструкційними матеріалами)",44140000-3      (ДК 021:2015),"",993779.88,Допорогові,I-IV кв.,""
312,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Конструкції та їх частини (Конструкції та їх частини),44210000-5      (ДК 021:2015),"",662502.44,Допорогові,I-IV кв.,""
313,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Столярні вироби (Столярні вироби),44220000-8      (ДК 021:2015),"",705731.96,Допорогові,I-IV кв.,""
314,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вироби для ванної кімнати та кухні (Вироби для ванної кімнати та кухні),44410000-7      (ДК 021:2015),"",840475.69,Допорогові,I-IV кв.,""
315,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Будівельні товари (Будівельні товари),44420000-0      (ДК 021:2015),"",783509.42,Допорогові,I-IV кв.,""
316,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Чавунні вироби (Чавунні вироби),44470000-5      (ДК 021:2015),"",318000.0,Допорогові,I-IV кв.,""
317,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Протипожежне обладнання різне (Протипожежне обладнання різне),44480000-8      (ДК 021:2015),"",179739.81,Допорогові,I-IV кв.,""
318,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Замки, ключі та петлі (Замки, ключі та петлі)",44520000-1      (ДК 021:2015),"",957541.59,Допорогові,I-IV кв.,""
319,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Цистерни, резервуари, контейнери та посудини високого тиску (Цистерни, резервуари, контейнери та посудини високого тиску)",44610000-9      (ДК 021:2015),"",100440.0,Допорогові,I-IV кв.,""
320,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Радіатори і котли для систем центрального опалення та їх деталі (Радіатори і котли для систем центрального опалення та їх деталі),44620000-2      (ДК 021:2015),"",84288.0,Допорогові,I-IV кв.,""
321,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лаки (Лаки),44820000-4      (ДК 021:2015),"",140214.0,Допорогові,I-IV кв.,""
322,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Мастики, шпаклівки, замазки та розчинники (Мастики, шпаклівки, замазки та розчинники)",44830000-7      (ДК 021:2015),"",598933.68,Допорогові,I-IV кв.,""
323,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Будівельний камінь (Будівельний камінь),44910000-2      (ДК 021:2015),"",58800.0,Допорогові,I-IV кв.,""
325,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Будівництво трубопроводів, ліній зв'язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь (Будівництво трубопроводів, ліній зв'язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхон",45230000-8      (ДК 021:2015),"",120000.0,Допорогові,I-IV кв.,""
326,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фарбування та скління (Фарбування та скління),45440000-3      (ДК 021:2015),"",148933.2,Допорогові,I-IV кв.,""
327,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інші завершальні будівельні роботи (Інші завершальні будівельні роботи),45450000-6      (ДК 021:2015),"",30906.0,Допорогові,I-IV кв.,""
328,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети програмного забезпечення для керування виробничими процесами (Пакети програмного забезпечення для керування виробничими процесами),48150000-4      (ДК 021:2015),"",14400.0,Допорогові,I-IV кв.,""
329,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети програмного забезпечення для роботи з графікою та зображеннями (Пакети програмного забезпечення для роботи з графікою та зображеннями),48320000-7      (ДК 021:2015),"",377640.0,Допорогові,I-IV кв.,""
330,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети програмного забезпечення для захисту від вірусів (Пакети програмного забезпечення для захисту від вірусів),48760000-3      (ДК 021:2015),"",974400.0,Допорогові,I-IV кв.,""
331,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети програмного забезпечення для автоматизації офісу (Пакети програмного забезпечення для автоматизації офісу),48920000-3      (ДК 021:2015),"",30000.0,Допорогові,I-IV кв.,""
332,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети драйверів і системного програмного забезпечення (Пакети драйверів і системного програмного забезпечення),48960000-5      (ДК 021:2015),"",9600.0,Допорогові,I-IV кв.,""
333,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Технічне обслуговування і ремонт офісної техніки (Технічне обслуговування і ремонт офісної техніки),50310000-1      (ДК 021:2015),"",540000.0,Допорогові,I-IV кв.,""
334,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування персональних комп'ютерів (Послуги з ремонту і технічного обслуговування персональних комп'ютерів),50320000-4      (ДК 021:2015),"",429478.4,Допорогові,I-IV кв.,""
335,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з технічного обслуговування телекомунікаційного обладнання (Послуги з технічного обслуговування телекомунікаційного обладнання),50330000-7      (ДК 021:2015),"",414600.0,Допорогові,I-IV кв.,""
336,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання (Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання),50340000-0      (ДК 021:2015),"",180000.0,Допорогові,I-IV кв.,""
337,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування медичного та хірургічного обладнання (Послуги з ремонту і технічного обслуговування медичного та хірургічного обладнання),50420000-5      (ДК 021:2015),"",131856.0,Допорогові,I-IV кв.,""
338,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів (Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів)",50510000-3      (ДК 021:2015),"",990175.48,Допорогові,I-IV кв.,""
339,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з ремонту і технічного обслуговування охолоджувальних установок),50730000-1      (ДК 021:2015),"",999000.0,Допорогові,I-IV кв.,""
367,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги промислового контролю (Послуги промислового контролю),71730000-4      (ДК 021:2015),"",578197.96,Допорогові,I-IV кв.,""
340,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування готельного і ресторанного обладнання (Послуги з ремонту і технічного обслуговування готельного і ресторанного обладнання),50880000-7      (ДК 021:2015),"",385720.8,Допорогові,I-IV кв.,""
341,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі встановлення електричного обладнання (Послуги зі встановлення електричного обладнання),51110000-6      (ДК 021:2015),"",987037.86,Допорогові,I-IV кв.,""
342,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги зі встановлення парових генераторів, турбін, компресорів і пальників (Послуги зі встановлення парових генераторів, турбін, компресорів і пальників)",51130000-2      (ДК 021:2015),"",195746.39,Допорогові,I-IV кв.,""
343,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі встановлення двигунів (Послуги зі встановлення двигунів),51140000-5      (ДК 021:2015),"",917101.29,Допорогові,I-IV кв.,""
344,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі встановлення контрольного обладнання (Послуги зі встановлення контрольного обладнання),51220000-0      (ДК 021:2015),"",959721.47,Допорогові,I-IV кв.,""
345,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з розміщення у готелях (Послуги з розміщення у готелях),55110000-4      (ДК 021:2015),"",174120.0,Допорогові,I-IV кв.,""
346,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Прокат пасажирських транспортних засобів із водієм (Прокат пасажирських транспортних засобів із водієм),60170000-0      (ДК 021:2015),"",967550.0,Допорогові,I-IV кв.,""
347,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Прокат вантажних транспортних засобів із водієм для перевезення товарів (Прокат вантажних транспортних засобів із водієм для перевезення товарів),60180000-3      (ДК 021:2015),"",999999.0,Допорогові,I-IV кв.,""
348,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з перевезень громадським залізничним транспортом (Послуги з перевезень громадським залізничним транспортом),60210000-3      (ДК 021:2015),"",999999.6,Допорогові,I-IV кв.,""
349,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Прокат водного транспортного устаткування з екіпажем (Прокат водного транспортного устаткування з екіпажем),60650000-9      (ДК 021:2015),"",975495.0,Допорогові,I-IV кв.,""
350,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з обробки вантажів (Послуги з обробки вантажів),63110000-3      (ДК 021:2015),"",995300.0,Допорогові,I-IV кв.,""
351,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зберігання та складування (Послуги зберігання та складування),63120000-6      (ДК 021:2015),"",480000.0,Допорогові,I-IV кв.,""
352,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Поштові послуги (Поштові послуги),64110000-0      (ДК 021:2015),"",155619.6,Допорогові,I-IV кв.,""
353,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Кур'єрські послуги (Кур'єрські послуги),64120000-3      (ДК 021:2015),"",27982.8,Допорогові,I-IV кв.,""
354,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Розподіл води (Розподіл води),65110000-7      (ДК 021:2015),"",107964.0,Допорогові,I-IV кв.,""
355,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з надання фінансових консультацій, обробки фінансових транзакцій і клірингові послуги (Послуги з надання фінансових консультацій, обробки фінансових транзакцій і клірингові послуги)",66170000-2      (ДК 021:2015),"",5530.8,Допорогові,I-IV кв.,""
356,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Страхові послуги (Страхові послуги),66510000-8      (ДК 021:2015),"",64523.96,Допорогові,I-IV кв.,""
357,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з надання в оренду чи продажу будівель (Послуги з надання в оренду чи продажу будівель),70310000-7      (ДК 021:2015),"",69134.68,Допорогові,I-IV кв.,""
358,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах (Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах)",70330000-3      (ДК 021:2015),"",935971.01,Допорогові,I-IV кв.,""
359,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Архітектурні, інженерні та планувальні послуги (Архітектурні, інженерні та планувальні послуги)",71240000-2      (ДК 021:2015),"",988240.0,Допорогові,I-IV кв.,""
360,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Архітектурні, інженерні та геодезичні послуги (Архітектурні, інженерні та геодезичні послуги)",71250000-5      (ДК 021:2015),"",960000.0,Допорогові,I-IV кв.,""
361,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Консультаційні послуги у галузях інженерії та будівництва (Консультаційні послуги у галузях інженерії та будівництва),71310000-4      (ДК 021:2015),"",937946.03,Допорогові,I-IV кв.,""
362,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Науково-технічні послуги в галузі інженерії (Науково-технічні послуги в галузі інженерії),71350000-6      (ДК 021:2015),"",876221.68,Допорогові,I-IV кв.,""
363,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері інженерно-геологічних вишукувань (Послуги у сфері інженерно-геологічних вишукувань),71510000-6      (ДК 021:2015),"",700612.97,Допорогові,I-IV кв.,""
364,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ковальські послуги (Ковальські послуги),71550000-8      (ДК 021:2015),"",79920.0,Допорогові,I-IV кв.,""
365,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з випробувань та аналізу складу і чистоти (Послуги з випробувань та аналізу складу і чистоти),71610000-7      (ДК 021:2015),"",765629.2,Допорогові,I-IV кв.,""
366,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Аналітичні послуги (Аналітичні послуги),71620000-0      (ДК 021:2015),"",431088.0,Допорогові,I-IV кв.,""
368,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з розробки пакетів програмного забезпечення (Послуги з розробки пакетів програмного забезпечення),72210000-0      (ДК 021:2015),"",792000.0,Допорогові,I-IV кв.,""
369,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги, пов'язані з програмним забезпеченням (Послуги, пов'язані з програмним забезпеченням)",72260000-5      (ДК 021:2015),"",345282.84,Допорогові,I-IV кв.,""
370,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з обробки даних (Послуги з обробки даних),72310000-1      (ДК 021:2015),"",11035.27,Допорогові,I-IV кв.,""
371,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги провайдерів (Послуги провайдерів),72410000-7      (ДК 021:2015),"",86280.0,Допорогові,I-IV кв.,""
372,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Загальні державні послуги (Загальні державні послуги),75110000-0      (ДК 021:2015),"",105655.4,Допорогові,I-IV кв.,""
373,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Адміністративні послуги державних установ (Адміністративні послуги державних установ),75120000-3      (ДК 021:2015),"",11024.98,Допорогові,I-IV кв.,""
374,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Оборонні послуги (Оборонні послуги),75220000-4      (ДК 021:2015),"",43200.0,Допорогові,I-IV кв.,""
375,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги пожежних і рятувальних служб (Послуги пожежних і рятувальних служб),75250000-3      (ДК 021:2015),"",68960.98,Допорогові,I-IV кв.,""
376,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з просочування деревини (Послуги з просочування деревини),77220000-8      (ДК 021:2015),"",60000.0,Допорогові,I-IV кв.,""
377,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з відлову тварин (Послуги з відлову тварин),77610000-9      (ДК 021:2015),"",180000.0,Допорогові,I-IV кв.,""
378,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері морського господарства (Послуги у сфері морського господарства),77810000-1      (ДК 021:2015),"",637740.0,Допорогові,I-IV кв.,""
379,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Юридичні послуги, пов'язані з оформленням і засвідченням документів (Юридичні послуги, пов'язані з оформленням і засвідченням документів)",79130000-4      (ДК 021:2015),"",27693.67,Допорогові,I-IV кв.,""
380,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Податкові послуги (Податкові послуги),79220000-2      (ДК 021:2015),"",182400.0,Допорогові,I-IV кв.,""
381,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Рекламні та маркетингові послуги (Рекламні та маркетингові послуги),79340000-9      (ДК 021:2015),"",394680.0,Допорогові,I-IV кв.,""
