_id,Дата/Час,"NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","PM10, мкг/м³","PM2.5, мкг/м³","Відносна вологість, %","Напрямок вітру (°), °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","γ-Радіація, мкЗв/год"
14536,2020-04-11T02:16:00,83,0.0,0.0,17,3,0,4,3,69.0357999999999947249307297170162200927734375,52.2188000000000016598278307355940341949462890625,1010.799999999999954525264911353588104248046875,0,4.554700000000000414956957683898508548736572265625,4.36479999999999979110043568653054535388946533203125,0.11999999999999999555910790149937383830547332763671875
14537,2020-04-11T02:17:00,83,0.0,0.0,19,4,0,4,3,69.091599999999999681676854379475116729736328125,58.25,1010.700000000000045474735088646411895751953125,0,4.53910000000000035669245335157029330730438232421875,4.05660000000000042774672692758031189441680908203125,0.1000000000000000055511151231257827021181583404541015625
14538,2020-04-11T02:18:00,83,0.0,0.0,17,4,0,4,3,69.115600000000000591171556152403354644775390625,49.6875,1010.799999999999954525264911353588104248046875,0,4.51560000000000005826450433232821524143218994140625,3.837000000000000188293824976426549255847930908203125,0.11000000000000000055511151231257827021181583404541015625
14539,2020-04-11T02:19:00,83,0.0,0.0,20,6,0,4,2,68.974299999999999499777914024889469146728515625,58.4063000000000016598278307355940341949462890625,1010.799999999999954525264911353588104248046875,0,4.51560000000000005826450433232821524143218994140625,4.99880000000000013216094885137863457202911376953125,0.11000000000000000055511151231257827021181583404541015625
14540,2020-04-11T02:20:00,81,0.0,0.0,17,4,0,4,3,69.0263000000000062073013396002352237701416015625,63.4375,1010.700000000000045474735088646411895751953125,0,4.492200000000000414956957683898508548736572265625,4.1837999999999997413624441833235323429107666015625,0.11000000000000000055511151231257827021181583404541015625
14541,2020-04-11T02:21:00,83,0.0,0.0,16,4,0,4,3,69.052199999999999135980033315718173980712890625,68.875,1010.799999999999954525264911353588104248046875,0,4.48829999999999973425701682572253048419952392578125,3.7507000000000001449507180950604379177093505859375,0.11999999999999999555910790149937383830547332763671875
14542,2020-04-11T02:22:00,82,0.0,0.0,17,3,0,4,3,69.1041000000000025238477974198758602142333984375,55.73440000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,4.48439999999999994173549566767178475856781005859375,3.0739000000000000767386154620908200740814208984375,0.1000000000000000055511151231257827021181583404541015625
14543,2020-04-11T02:23:00,82,0.0,0.0,16,4,0,4,3,69.10030000000000427462509833276271820068359375,44.9375,1010.8999999999999772626324556767940521240234375,0,4.45699999999999985078602549037896096706390380859375,3.8666999999999998038902049302123486995697021484375,0.11000000000000000055511151231257827021181583404541015625
14544,2020-04-11T02:24:00,83,0.0,0.0,17,3,0,3,3,69.2078000000000059799276641570031642913818359375,52.04690000000000082991391536779701709747314453125,1010.799999999999954525264911353588104248046875,0,4.41800000000000014921397450962103903293609619140625,3.42119999999999979678477757261134684085845947265625,0.11000000000000000055511151231257827021181583404541015625
14545,2020-04-11T02:25:00,91,0.0,0.0,22,5,0,4,3,69.14830000000000609361450187861919403076171875,56.2188000000000016598278307355940341949462890625,1010.700000000000045474735088646411895751953125,0,4.402300000000000324007487506605684757232666015625,3.15739999999999998436805981327779591083526611328125,0.11000000000000000055511151231257827021181583404541015625
14546,2020-04-11T02:26:00,75,0.0,0.0,15,4,0,4,2,69.2558999999999969077180139720439910888671875,57.3438000000000016598278307355940341949462890625,1010.700000000000045474735088646411895751953125,0,4.39060000000000005826450433232821524143218994140625,4.34949999999999992184029906638897955417633056640625,0.11000000000000000055511151231257827021181583404541015625
14547,2020-04-11T02:27:00,78,0.0,0.0,14,3,0,4,3,69.279799999999994497557054273784160614013671875,58.48440000000000082991391536779701709747314453125,1010.700000000000045474735088646411895751953125,0,4.35550000000000014921397450962103903293609619140625,1.8681000000000000937916411203332245349884033203125,0.11000000000000000055511151231257827021181583404541015625
14548,2020-04-11T02:28:00,79,0.0,0.0,15,4,0,4,3,69.3854000000000041836756281554698944091796875,56.25,1010.700000000000045474735088646411895751953125,0,4.347699999999999675992512493394315242767333984375,4.11249999999999982236431605997495353221893310546875,0.11000000000000000055511151231257827021181583404541015625
14549,2020-04-11T02:29:00,79,0.0,0.0,17,4,0,4,2,69.409300000000001773514668457210063934326171875,60.5,1010.700000000000045474735088646411895751953125,0,4.32810000000000005826450433232821524143218994140625,3.625999999999999889865875957184471189975738525390625,0.13000000000000000444089209850062616169452667236328125
14550,2020-04-11T02:30:00,79,0.0,0.0,15,3,0,3,2,69.433300000000002683009370230138301849365234375,55.6875,1010.700000000000045474735088646411895751953125,0,4.28910000000000035669245335157029330730438232421875,3.56979999999999986215470926254056394100189208984375,0.11000000000000000055511151231257827021181583404541015625
14551,2020-04-11T02:31:00,80,0.0,0.0,18,4,0,4,3,69.486999999999994770405464805662631988525390625,42.70309999999999917008608463220298290252685546875,1010.799999999999954525264911353588104248046875,0,4.27339999999999964330754664842970669269561767578125,3.653999999999999914734871708787977695465087890625,0.11000000000000000055511151231257827021181583404541015625
14552,2020-04-11T02:32:00,79,0.0,0.0,16,4,0,3,3,69.5665000000000048885340220294892787933349609375,55.1875,1010.799999999999954525264911353588104248046875,0,4.26170000000000026574298317427746951580047607421875,3.407900000000000151345602716901339590549468994140625,0.1000000000000000055511151231257827021181583404541015625
14553,2020-04-11T02:33:00,79,0.0,0.0,18,4,0,3,2,69.6162000000000062982508097775280475616455078125,48.79690000000000082991391536779701709747314453125,1010.700000000000045474735088646411895751953125,0,4.2538999999999997925215211580507457256317138671875,3.99960000000000004405364961712621152400970458984375,0.11999999999999999555910790149937383830547332763671875
14554,2020-04-11T02:34:00,78,0.0,0.0,17,3,0,3,2,69.699600000000003774403012357652187347412109375,63.23440000000000082991391536779701709747314453125,1010.700000000000045474735088646411895751953125,0,4.2187999999999998834709913353435695171356201171875,3.423200000000000020605739337042905390262603759765625,0.13000000000000000444089209850062616169452667236328125
14555,2020-04-11T02:35:00,80,0.0,0.0,17,4,0,3,3,69.7195999999999997953636921010911464691162109375,60.07809999999999917008608463220298290252685546875,1010.700000000000045474735088646411895751953125,0,4.195299999999999585043042316101491451263427734375,3.204099999999999948130380289512686431407928466796875,0.11000000000000000055511151231257827021181583404541015625
14556,2020-04-11T02:36:00,80,0.0,0.0,18,4,0,4,2,69.8563999999999936107997200451791286468505859375,59.9375,1010.700000000000045474735088646411895751953125,0,4.17579999999999973425701682572253048419952392578125,5.016799999999999926103555480949580669403076171875,0.11999999999999999555910790149937383830547332763671875
14557,2020-04-11T02:37:00,78,0.0,0.0,16,4,0,3,2,69.878299999999995861799106933176517486572265625,56.45309999999999917008608463220298290252685546875,1010.700000000000045474735088646411895751953125,0,4.16410000000000035669245335157029330730438232421875,4.33650000000000002131628207280300557613372802734375,0.11000000000000000055511151231257827021181583404541015625
14558,2020-04-11T02:38:00,80,0.0,0.0,17,4,0,4,3,69.9834000000000031604940886609256267547607421875,46.3438000000000016598278307355940341949462890625,1010.799999999999954525264911353588104248046875,0,4.125,3.734599999999999919708670859108678996562957763671875,0.11000000000000000055511151231257827021181583404541015625
14559,2020-04-11T02:39:00,80,0.0,0.0,16,4,0,3,2,70.034999999999996589394868351519107818603515625,53.2188000000000016598278307355940341949462890625,1010.799999999999954525264911353588104248046875,0,4.10550000000000014921397450962103903293609619140625,3.61240000000000005542233338928781449794769287109375,0.11000000000000000055511151231257827021181583404541015625
14560,2020-04-11T02:40:00,79,0.0,0.0,17,4,0,4,3,70.0865000000000009094947017729282379150390625,54.5313000000000016598278307355940341949462890625,1010.799999999999954525264911353588104248046875,0,4.07420000000000026574298317427746951580047607421875,2.672099999999999919708670859108678996562957763671875,0.11000000000000000055511151231257827021181583404541015625
14561,2020-04-11T02:41:00,79,0.0,0.0,17,4,0,3,2,70.1933999999999969077180139720439910888671875,48.95309999999999917008608463220298290252685546875,1010.700000000000045474735088646411895751953125,0,4.0663999999999997925215211580507457256317138671875,3.495699999999999807442918609012849628925323486328125,0.11000000000000000055511151231257827021181583404541015625
14562,2020-04-11T02:42:00,78,0.0,0.0,18,4,0,4,2,70.2409999999999996589394868351519107818603515625,47.67190000000000082991391536779701709747314453125,1010.799999999999954525264911353588104248046875,0,4.05079999999999973425701682572253048419952392578125,4.160199999999999675992512493394315242767333984375,0.1000000000000000055511151231257827021181583404541015625
14563,2020-04-11T02:43:00,79,0.0,0.0,16,3,0,3,2,70.294399999999995998223312199115753173828125,50.39059999999999917008608463220298290252685546875,1010.700000000000045474735088646411895751953125,0,4.0038999999999997925215211580507457256317138671875,4.1928999999999998493649400188587605953216552734375,0.1000000000000000055511151231257827021181583404541015625
14564,2020-04-11T02:44:00,78,0.0,0.0,17,5,0,4,2,70.2904999999999944293449516408145427703857421875,44.54690000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,3.988300000000000178346226675785146653652191162109375,3.6120000000000000994759830064140260219573974609375,0.11999999999999999555910790149937383830547332763671875
14565,2020-04-11T02:45:00,80,0.0,0.0,15,4,0,3,2,70.229299999999994952304405160248279571533203125,46.875,1010.8999999999999772626324556767940521240234375,0,3.976599999999999912603243501507677137851715087890625,3.334099999999999841548969925497658550739288330078125,0.11999999999999999555910790149937383830547332763671875
14566,2020-04-11T02:46:00,88,0.0,0.0,20,4,0,3,2,70.25700000000000500222085975110530853271484375,38.82809999999999917008608463220298290252685546875,1010.8999999999999772626324556767940521240234375,0,3.960900000000000087396756498492322862148284912109375,3.17189999999999994173549566767178475856781005859375,0.11999999999999999555910790149937383830547332763671875
14567,2020-04-11T02:47:00,74,0.0,0.0,15,4,0,3,2,70.3875000000000028421709430404007434844970703125,47.60940000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,3.95310000000000005826450433232821524143218994140625,2.875100000000000211031192520749755203723907470703125,0.11000000000000000055511151231257827021181583404541015625
14568,2020-04-11T02:48:00,75,0.0,0.0,16,4,0,3,1,70.440799999999995861799106933176517486572265625,41.8438000000000016598278307355940341949462890625,1010.8999999999999772626324556767940521240234375,0,3.89449999999999985078602549037896096706390380859375,3.585999999999999854338739169179461896419525146484375,0.1000000000000000055511151231257827021181583404541015625
14569,2020-04-11T02:49:00,74,0.0,0.0,15,5,0,3,2,70.403400000000004865796654485166072845458984375,45.98440000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,3.882800000000000029132252166164107620716094970703125,3.40739999999999998436805981327779591083526611328125,0.11000000000000000055511151231257827021181583404541015625
15482,2020-04-11T18:02:00,115,0.0,0.0,43,0,2,10,4,27.35810000000000030695446184836328029632568359375,48.0625,1014.5,73,12.6758000000000006224354365258477628231048583984375,5.31740000000000012647660696529783308506011962890625,0.11000000000000000055511151231257827021181583404541015625
14570,2020-04-11T02:50:00,77,0.0,0.0,13,3,0,4,2,70.486299999999999954525264911353588104248046875,42.8438000000000016598278307355940341949462890625,1011,0,3.847700000000000120081722343456931412220001220703125,2.9977000000000000312638803734444081783294677734375,0.11000000000000000055511151231257827021181583404541015625
14571,2020-04-11T02:51:00,77,0.0,0.0,16,4,0,4,2,70.58899999999999863575794734060764312744140625,43.67190000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,3.8163999999999997925215211580507457256317138671875,4.4061000000000003495870259939692914485931396484375,0.11000000000000000055511151231257827021181583404541015625
14572,2020-04-11T02:52:00,76,0.0,0.0,15,3,0,3,2,70.6363999999999947476680972613394260406494140625,46.76559999999999917008608463220298290252685546875,1010.8999999999999772626324556767940521240234375,0,3.789099999999999912603243501507677137851715087890625,3.680000000000000159872115546022541821002960205078125,0.11000000000000000055511151231257827021181583404541015625
14573,2020-04-11T02:53:00,78,0.0,0.0,14,4,0,3,2,70.66009999999999990905052982270717620849609375,42.79690000000000082991391536779701709747314453125,1010.8999999999999772626324556767940521240234375,0,3.76560000000000005826450433232821524143218994140625,2.90819999999999989626076057902537286281585693359375,0.1000000000000000055511151231257827021181583404541015625
14574,2020-04-11T02:54:00,78,0.0,0.0,15,4,0,3,2,70.711399999999997589839040301740169525146484375,41.92190000000000082991391536779701709747314453125,1011,0,3.722700000000000120081722343456931412220001220703125,3.51259999999999994457766661071218550205230712890625,0.11999999999999999555910790149937383830547332763671875
14575,2020-04-11T02:55:00,78,0.0,0.0,16,3,0,4,2,70.790199999999998681232682429254055023193359375,44.32809999999999917008608463220298290252685546875,1011,0,3.695300000000000029132252166164107620716094970703125,3.659199999999999786126636536209844052791595458984375,0.11000000000000000055511151231257827021181583404541015625
14576,2020-04-11T02:56:00,78,0.0,0.0,15,3,0,4,2,70.8395000000000010231815394945442676544189453125,42.0938000000000016598278307355940341949462890625,1011,0,3.695300000000000029132252166164107620716094970703125,3.428500000000000103028696685214526951313018798828125,0.1000000000000000055511151231257827021181583404541015625
14577,2020-04-11T02:57:00,79,0.0,0.0,17,3,0,4,2,70.920199999999994133759173564612865447998046875,46.14059999999999917008608463220298290252685546875,1011,0,3.67189999999999994173549566767178475856781005859375,4.55459999999999975983655531308613717555999755859375,0.11000000000000000055511151231257827021181583404541015625
14578,2020-04-11T02:58:00,77,0.0,0.0,15,4,0,3,2,70.9950000000000045474735088646411895751953125,45.54690000000000082991391536779701709747314453125,1011,0,3.648400000000000087396756498492322862148284912109375,3.625199999999999977973175191436894237995147705078125,0.11000000000000000055511151231257827021181583404541015625
14579,2020-04-11T02:59:00,78,0.0,0.0,15,4,0,3,2,70.993099999999998317434801720082759857177734375,45.2188000000000016598278307355940341949462890625,1010.8999999999999772626324556767940521240234375,0,3.617199999999999970867747833835892379283905029296875,4.19029999999999969162445268011651933193206787109375,0.11000000000000000055511151231257827021181583404541015625
14580,2020-04-11T03:00:00,78,0.0,0.0,13,3,0,4,2,71.099299999999999499777914024889469146728515625,46.0938000000000016598278307355940341949462890625,1011,0,3.60550000000000014921397450962103903293609619140625,3.46989999999999998436805981327779591083526611328125,0.11000000000000000055511151231257827021181583404541015625
14581,2020-04-11T03:01:00,78,0.0,0.0,16,4,0,3,2,71.2074999999999960209606797434389591217041015625,49.04690000000000082991391536779701709747314453125,1011.1000000000000227373675443232059478759765625,0,3.570300000000000029132252166164107620716094970703125,4.10240000000000026858515411731787025928497314453125,0.11000000000000000055511151231257827021181583404541015625
14582,2020-04-11T03:02:00,76,0.0,0.0,14,3,0,4,2,71.28010000000000445652403868734836578369140625,48.9688000000000016598278307355940341949462890625,1011,0,3.554699999999999970867747833835892379283905029296875,3.134799999999999808864004080533050000667572021484375,0.11000000000000000055511151231257827021181583404541015625
14583,2020-04-11T03:03:00,77,0.0,0.0,15,4,0,4,2,71.386200000000002319211489520967006683349609375,49.54690000000000082991391536779701709747314453125,1011,0,3.507800000000000029132252166164107620716094970703125,3.066899999999999959499064061674289405345916748046875,0.1000000000000000055511151231257827021181583404541015625
14584,2020-04-11T03:04:00,76,0.0,0.0,16,4,0,4,2,71.488200000000006184563972055912017822265625,48.5625,1010.8999999999999772626324556767940521240234375,0,3.48439999999999994173549566767178475856781005859375,4.16009999999999990905052982270717620849609375,0.11999999999999999555910790149937383830547332763671875
14585,2020-04-11T03:05:00,75,0.0,0.0,16,4,0,4,2,71.513700000000000045474735088646411895751953125,50.85940000000000082991391536779701709747314453125,1011,0,3.464799999999999879918277656543068587779998779296875,3.990200000000000191135995919466949999332427978515625,0.11000000000000000055511151231257827021181583404541015625
14586,2020-04-11T03:06:00,76,0.0,0.0,15,4,0,3,2,71.5921000000000020691004465334117412567138671875,56.92190000000000082991391536779701709747314453125,1011.1000000000000227373675443232059478759765625,0,3.4413999999999997925215211580507457256317138671875,3.4687000000000001165290086646564304828643798828125,0.11000000000000000055511151231257827021181583404541015625
14587,2020-04-11T03:07:00,84,0.0,0.0,19,5,0,3,2,71.67050000000000409272615797817707061767578125,50.4688000000000016598278307355940341949462890625,1011,0,3.429699999999999970867747833835892379283905029296875,2.984500000000000152766688188421539962291717529296875,0.11999999999999999555910790149937383830547332763671875
14588,2020-04-11T03:08:00,71,0.0,0.0,14,4,0,3,2,71.7215000000000060254023992456495761871337890625,53.07809999999999917008608463220298290252685546875,1011.1000000000000227373675443232059478759765625,0,3.39449999999999985078602549037896096706390380859375,3.78010000000000001563194018672220408916473388671875,0.11000000000000000055511151231257827021181583404541015625
14589,2020-04-11T03:09:00,73,0.0,0.0,12,3,0,3,2,71.6919999999999930651028989814221858978271484375,46.04690000000000082991391536779701709747314453125,1011,0,3.402299999999999879918277656543068587779998779296875,3.8117999999999998550492819049395620822906494140625,0.1000000000000000055511151231257827021181583404541015625
14590,2020-04-11T03:10:00,74,0.0,0.0,15,4,0,4,2,71.772300000000001318767317570745944976806640625,58.75,1011.1000000000000227373675443232059478759765625,0,3.39060000000000005826450433232821524143218994140625,4.463499999999999801048033987171947956085205078125,0.11999999999999999555910790149937383830547332763671875
14591,2020-04-11T03:11:00,75,0.0,0.0,15,4,0,3,2,71.7683999999999997498889570124447345733642578125,51.4688000000000016598278307355940341949462890625,1011.1000000000000227373675443232059478759765625,0,3.386699999999999821653773324214853346347808837890625,2.982200000000000184030568561865948140621185302734375,0.11000000000000000055511151231257827021181583404541015625
14592,2020-04-11T03:12:00,75,0.0,0.0,14,4,0,3,2,71.7683999999999997498889570124447345733642578125,45.4688000000000016598278307355940341949462890625,1011.1000000000000227373675443232059478759765625,0,3.35939999999999994173549566767178475856781005859375,2.85559999999999991615595718030817806720733642578125,0.11999999999999999555910790149937383830547332763671875
14593,2020-04-11T03:13:00,78,0.0,0.0,15,4,0,3,3,71.7957999999999998408384271897375583648681640625,45.2188000000000016598278307355940341949462890625,1011.1000000000000227373675443232059478759765625,0,3.3788999999999997925215211580507457256317138671875,3.930099999999999926814098216709680855274200439453125,0.11000000000000000055511151231257827021181583404541015625
14594,2020-04-11T03:14:00,78,0.0,0.0,16,4,0,3,2,71.7683999999999997498889570124447345733642578125,43.98440000000000082991391536779701709747314453125,1011.1000000000000227373675443232059478759765625,0,3.382800000000000029132252166164107620716094970703125,3.209400000000000030553337637684307992458343505859375,0.11000000000000000055511151231257827021181583404541015625
14595,2020-04-11T03:15:00,78,0.0,0.0,16,4,0,4,3,71.7703000000000059799276641570031642913818359375,48.5,1011.1000000000000227373675443232059478759765625,0,3.367199999999999970867747833835892379283905029296875,2.7522999999999999687361196265555918216705322265625,0.11000000000000000055511151231257827021181583404541015625
14596,2020-04-11T03:16:00,75,0.0,0.0,15,4,0,5,2,71.7408999999999963392838253639638423919677734375,52.17190000000000082991391536779701709747314453125,1011.1000000000000227373675443232059478759765625,0,3.3788999999999997925215211580507457256317138671875,3.214999999999999857891452847979962825775146484375,0.11000000000000000055511151231257827021181583404541015625
14597,2020-04-11T03:17:00,77,0.0,0.0,16,4,0,2,1,71.7683999999999997498889570124447345733642578125,57.82809999999999917008608463220298290252685546875,1011,0,3.3711000000000002074784788419492542743682861328125,3.255900000000000016342482922482304275035858154296875,0.11999999999999999555910790149937383830547332763671875
14598,2020-04-11T03:18:00,76,0.0,0.0,15,4,0,5,2,71.791799999999994952304405160248279571533203125,50.01559999999999917008608463220298290252685546875,1011.1000000000000227373675443232059478759765625,0,3.347700000000000120081722343456931412220001220703125,4.224000000000000198951966012828052043914794921875,0.1000000000000000055511151231257827021181583404541015625
14599,2020-04-11T03:19:00,76,0.0,0.0,17,4,0,3,2,71.7957999999999998408384271897375583648681640625,49.79690000000000082991391536779701709747314453125,1011.200000000000045474735088646411895751953125,0,3.351599999999999912603243501507677137851715087890625,4.0602999999999997982058630441315472126007080078125,0.11000000000000000055511151231257827021181583404541015625
14600,2020-04-11T03:20:00,77,0.0,0.0,15,3,0,4,2,71.764399999999994861354934982955455780029296875,47.76559999999999917008608463220298290252685546875,1011.1000000000000227373675443232059478759765625,0,3.347700000000000120081722343456931412220001220703125,3.8818999999999999062083588796667754650115966796875,0.11000000000000000055511151231257827021181583404541015625
14601,2020-04-11T03:21:00,75,0.0,0.0,16,3,0,4,2,71.791799999999994952304405160248279571533203125,44.76559999999999917008608463220298290252685546875,1011,0,3.351599999999999912603243501507677137851715087890625,3.980799999999999894129132371745072305202484130859375,0.11000000000000000055511151231257827021181583404541015625
14602,2020-04-11T03:22:00,77,0.0,0.0,16,4,0,3,2,71.819199999999995043253875337541103363037109375,47.14059999999999917008608463220298290252685546875,1011.1000000000000227373675443232059478759765625,0,3.35939999999999994173549566767178475856781005859375,4.55330000000000012505552149377763271331787109375,0.11999999999999999555910790149937383830547332763671875
14603,2020-04-11T03:23:00,76,0.0,0.0,15,4,0,3,2,71.6820000000000021600499167107045650482177734375,54.48440000000000082991391536779701709747314453125,1011.1000000000000227373675443232059478759765625,0,3.363300000000000178346226675785146653652191162109375,3.06979999999999986215470926254056394100189208984375,0.11000000000000000055511151231257827021181583404541015625
14604,2020-04-11T03:24:00,78,0.0,0.0,16,4,0,4,2,71.6546000000000020691004465334117412567138671875,52.125,1011.1000000000000227373675443232059478759765625,0,3.382800000000000029132252166164107620716094970703125,3.618700000000000027711166694643907248973846435546875,0.11000000000000000055511151231257827021181583404541015625
14605,2020-04-11T03:25:00,79,0.0,0.0,15,3,0,3,2,71.6037000000000034560798667371273040771484375,49.5625,1011.1000000000000227373675443232059478759765625,0,3.382800000000000029132252166164107620716094970703125,2.937699999999999977973175191436894237995147705078125,0.11000000000000000055511151231257827021181583404541015625
14606,2020-04-11T03:26:00,78,0.0,0.0,17,4,0,4,2,71.54869999999999663486960344016551971435546875,42.14059999999999917008608463220298290252685546875,1011.1000000000000227373675443232059478759765625,0,3.3788999999999997925215211580507457256317138671875,3.085300000000000153477230924181640148162841796875,0.1000000000000000055511151231257827021181583404541015625
14607,2020-04-11T03:27:00,86,0.0,0.0,19,4,0,4,3,71.576200000000000045474735088646411895751953125,49.3438000000000016598278307355940341949462890625,1011.200000000000045474735088646411895751953125,0,3.382800000000000029132252166164107620716094970703125,3.571000000000000174082970261224545538425445556640625,0.11000000000000000055511151231257827021181583404541015625
14608,2020-04-11T03:28:00,73,0.0,0.0,14,4,1,3,2,71.5251999999999981127984938211739063262939453125,53.1875,1011.1000000000000227373675443232059478759765625,0,3.39449999999999985078602549037896096706390380859375,3.45990000000000019753088054130785167217254638671875,0.11000000000000000055511151231257827021181583404541015625
14609,2020-04-11T03:29:00,74,0.0,0.0,14,4,0,4,2,71.5467000000000012960299500264227390289306640625,56.125,1011.1000000000000227373675443232059478759765625,0,3.386699999999999821653773324214853346347808837890625,3.332899999999999973709918776876293122768402099609375,0.1000000000000000055511151231257827021181583404541015625
14610,2020-04-11T03:30:00,77,0.0,0.0,15,4,0,3,2,71.5193000000000012050804798491299152374267578125,45.7813000000000016598278307355940341949462890625,1011.1000000000000227373675443232059478759765625,0,3.3788999999999997925215211580507457256317138671875,2.710199999999999942446038403431884944438934326171875,0.11000000000000000055511151231257827021181583404541015625
14611,2020-04-11T03:31:00,77,0.0,0.0,16,4,0,4,3,71.493799999999993133315001614391803741455078125,42.0313000000000016598278307355940341949462890625,1011.1000000000000227373675443232059478759765625,0,3.382800000000000029132252166164107620716094970703125,4.93499999999999960920149533194489777088165283203125,0.11000000000000000055511151231257827021181583404541015625
14612,2020-04-11T03:32:00,77,0.0,0.0,13,3,0,4,2,71.4389000000000038426151149906218051910400390625,57.01559999999999917008608463220298290252685546875,1011.200000000000045474735088646411895751953125,0,3.398400000000000087396756498492322862148284912109375,3.115699999999999914024328973027877509593963623046875,0.11999999999999999555910790149937383830547332763671875
14613,2020-04-11T03:33:00,79,0.0,0.0,16,4,0,4,2,71.442800000000005411493475548923015594482421875,52.875,1011.200000000000045474735088646411895751953125,0,3.402299999999999879918277656543068587779998779296875,4.0251000000000001222133505507372319698333740234375,0.11000000000000000055511151231257827021181583404541015625
14614,2020-04-11T03:34:00,78,0.0,0.0,16,4,0,3,2,71.3859000000000065710992203094065189361572265625,45.6875,1011.200000000000045474735088646411895751953125,0,3.410200000000000120081722343456931412220001220703125,3.675199999999999800337491251411847770214080810546875,0.11999999999999999555910790149937383830547332763671875
14615,2020-04-11T03:35:00,78,0.0,0.0,16,3,0,3,2,71.3563999999999936107997200451791286468505859375,49.4375,1011.200000000000045474735088646411895751953125,0,3.39449999999999985078602549037896096706390380859375,2.95769999999999999573674358543939888477325439453125,0.11999999999999999555910790149937383830547332763671875
14616,2020-04-11T03:36:00,78,0.0,0.0,16,3,0,3,2,71.3308999999999997498889570124447345733642578125,61.35940000000000082991391536779701709747314453125,1011.200000000000045474735088646411895751953125,0,3.402299999999999879918277656543068587779998779296875,3.190599999999999880628820392303168773651123046875,0.11999999999999999555910790149937383830547332763671875
14617,2020-04-11T03:37:00,78,0.0,0.0,17,3,0,4,2,71.328900000000004411049303598701953887939453125,50.54690000000000082991391536779701709747314453125,1011.200000000000045474735088646411895751953125,0,3.3788999999999997925215211580507457256317138671875,2.89820000000000010942358130705542862415313720703125,0.11000000000000000055511151231257827021181583404541015625
14618,2020-04-11T03:38:00,77,0.0,0.0,15,3,0,3,2,71.2994000000000056616045185364782810211181640625,35.875,1011.299999999999954525264911353588104248046875,0,3.39060000000000005826450433232821524143218994140625,3.495400000000000062527760746888816356658935546875,0.11000000000000000055511151231257827021181583404541015625
14619,2020-04-11T03:39:00,77,0.0,0.0,16,3,0,3,2,71.2699999999999960209606797434389591217041015625,48.6563000000000016598278307355940341949462890625,1011.299999999999954525264911353588104248046875,0,3.35550000000000014921397450962103903293609619140625,4.2887000000000004007461029686965048313140869140625,0.11000000000000000055511151231257827021181583404541015625
14620,2020-04-11T03:40:00,76,0.0,0.0,14,3,0,4,2,71.24250000000000682121026329696178436279296875,48.01559999999999917008608463220298290252685546875,1011.200000000000045474735088646411895751953125,0,3.382800000000000029132252166164107620716094970703125,4.46459999999999990194510246510617434978485107421875,0.11000000000000000055511151231257827021181583404541015625
14621,2020-04-11T03:41:00,79,0.0,0.0,15,3,0,4,2,71.1875,56.7813000000000016598278307355940341949462890625,1011.299999999999954525264911353588104248046875,0,3.367199999999999970867747833835892379283905029296875,3.12009999999999987352339303470216691493988037109375,0.11000000000000000055511151231257827021181583404541015625
14622,2020-04-11T03:42:00,78,0.0,0.0,17,3,0,4,2,71.215000000000003410605131648480892181396484375,43.26559999999999917008608463220298290252685546875,1011.299999999999954525264911353588104248046875,0,3.351599999999999912603243501507677137851715087890625,3.6608999999999998209432305884547531604766845703125,0.11999999999999999555910790149937383830547332763671875
14623,2020-04-11T03:43:00,80,0.0,0.0,17,3,0,3,2,71.1875,58.14059999999999917008608463220298290252685546875,1011.200000000000045474735088646411895751953125,0,3.35939999999999994173549566767178475856781005859375,4.50720000000000009521272659185342490673065185546875,0.13000000000000000444089209850062616169452667236328125
14624,2020-04-11T03:44:00,78,0.0,0.0,14,3,0,4,2,71.13249999999999317878973670303821563720703125,46.75,1011.299999999999954525264911353588104248046875,0,3.363300000000000178346226675785146653652191162109375,2.63529999999999997584154698415659368038177490234375,0.11000000000000000055511151231257827021181583404541015625
14625,2020-04-11T03:45:00,79,0.0,0.0,16,4,0,4,2,71.0773999999999972487785271368920803070068359375,55.125,1011.299999999999954525264911353588104248046875,0,3.3711000000000002074784788419492542743682861328125,3.74350000000000004973799150320701301097869873046875,0.11000000000000000055511151231257827021181583404541015625
14626,2020-04-11T03:46:00,79,0.0,0.0,15,3,0,3,2,70.9712999999999993860910763032734394073486328125,49.98440000000000082991391536779701709747314453125,1011.299999999999954525264911353588104248046875,0,3.402299999999999879918277656543068587779998779296875,4.16940000000000043911541069974191486835479736328125,0.11000000000000000055511151231257827021181583404541015625
