_id,number,date,title,url,notes
208,8006,2020-10-20T00:00:00,Про надання громадянинові Кудрику Г. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22079/0/8006/20-10-2020, 
209,8005,2020-10-20T00:00:00,Про надання громадянинові Теслюку Л. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22078/0/8005/20-10-2020, 
210,8004,2020-10-20T00:00:00,Про надання матеріальної допомоги Конечній М. С. на лікування її чоловіка ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22077/0/8004/20-10-2020, 
211,8003,2020-10-20T00:00:00,Про надання матеріальної допомоги Громовому П. П. на лікування його сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22076/0/8003/20-10-2020, 
212,8002,2020-10-20T00:00:00,Про надання громадянці Кальчук Г. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22075/0/8002/20-10-2020, 
213,8001,2020-10-20T00:00:00,Про надання громадянці Сич Л. Д. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22074/0/8001/20-10-2020, 
214,8000,2020-10-20T00:00:00,Про надання громадянці Ліннник Г. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22073/0/8000/20-10-2020, 
215,7999,2020-10-20T00:00:00,Про надання громадянці Губіній І. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22072/0/7999/20-10-2020, 
216,7998,2020-10-20T00:00:00,Про надання громадянці Мамай С. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22071/0/7998/20-10-2020, 
217,7997,2020-10-20T00:00:00,Про надання громадянці Ковальчук Л. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22070/0/7997/20-10-2020, 
218,7996,2020-10-20T00:00:00,Про надання громадянинові Якубцю В. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22069/0/7996/20-10-2020, 
219,7995,2020-10-20T00:00:00,Про надання громадянинові Гаращенку В. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22068/0/7995/20-10-2020, 
220,7994,2020-10-20T00:00:00,Про надання громадянці Свистун Р. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22067/0/7994/20-10-2020, 
221,7993,2020-10-20T00:00:00,Про надання матеріальної допомоги Хомич І. Ю. на лікування сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22066/0/7993/20-10-2020, 
222,7992,2020-10-20T00:00:00,Про надання громадянці Юхимчук Н. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22065/0/7992/20-10-2020, 
223,7991,2020-10-20T00:00:00,Про надання громадянці Вайпан І. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22064/0/7991/20-10-2020, 
224,7990,2020-10-20T00:00:00,Про надання громадянці Ралець О. Я. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22063/0/7990/20-10-2020, 
225,7989,2020-10-20T00:00:00,Про надання громадянці Ткаченко А. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22062/0/7989/20-10-2020, 
226,7988,2020-10-20T00:00:00,Про надання громадянці Гіщинській Н. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22061/0/7988/20-10-2020, 
227,7987,2020-10-20T00:00:00,Про надання громадянинові Ковтуновичу І. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22060/0/7987/20-10-2020, 
228,7986,2020-10-20T00:00:00,Про надання громадянці Мельник Н. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22059/0/7986/20-10-2020, 
229,7985,2020-10-20T00:00:00,Про надання громадянці Шевченко О. Б. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22058/0/7985/20-10-2020, 
230,7984,2020-10-20T00:00:00,Про надання громадянці Білобран Н. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22057/0/7984/20-10-2020, 
231,7983,2020-10-20T00:00:00,Про надання громадянинові Круковському Л. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22056/0/7983/20-10-2020, 
232,7982,2020-10-20T00:00:00,Про надання громадянці Сімак Т. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22055/0/7982/20-10-2020, 
233,7981,2020-10-20T00:00:00,Про надання громадянинові Степукову Ю. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22054/0/7981/20-10-2020, 
234,7980,2020-10-20T00:00:00,Про надання громадянці Огерук Р. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22053/0/7980/20-10-2020, 
235,7979,2020-10-20T00:00:00,Про надання громадянці Гомонець В. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22052/0/7979/20-10-2020, 
236,7978,2020-10-20T00:00:00,Про надання громадянці Джеджері В. Л. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22051/0/7978/20-10-2020, 
237,7977,2020-10-20T00:00:00,Про надання громадянинові Харіву Б. Я. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22050/0/7977/20-10-2020, 
238,7976,2020-10-20T00:00:00,Про надання громадянці Шимерлюк Н. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22049/0/7976/20-10-2020, 
239,7975,2020-10-20T00:00:00,Про надання громадянці Прокопчук Н. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22048/0/7975/20-10-2020, 
240,7974,2020-10-20T00:00:00,Про надання громадянинові Кондушу І. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22047/0/7974/20-10-2020, 
241,7973,2020-10-20T00:00:00,Про надання громадянці Коськовій Г. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22046/0/7973/20-10-2020, 
242,7972,2020-10-20T00:00:00,Про надання громадянці Ільченко А. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22045/0/7972/20-10-2020, 
243,7971,2020-10-20T00:00:00,Про надання громадянці Бочаровій Т. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22044/0/7971/20-10-2020, 
244,7970,2020-10-20T00:00:00,Про надання громадянці Деменчук О. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22043/0/7970/20-10-2020, 
245,7969,2020-10-20T00:00:00,Про надання громадянинові Оніщуку В. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22042/0/7969/20-10-2020, 
246,7968,2020-10-20T00:00:00,Про надання громадянці Козачек В. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22041/0/7968/20-10-2020, 
247,7967,2020-10-20T00:00:00,Про надання громадянці Ярмошик О. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22040/0/7967/20-10-2020, 
248,7966,2020-10-20T00:00:00,Про надання громадянці Щедріній Р. Є. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22039/0/7966/20-10-2020, 
249,7965,2020-10-20T00:00:00,Про надання громадянці Черненко Т. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22038/0/7965/20-10-2020, 
250,7964,2020-10-20T00:00:00,Про надання громадянці Кадциній Ж. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22037/0/7964/20-10-2020, 
251,7963,2020-10-20T00:00:00,Про надання громадянці Мошнязі Є. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22036/0/7963/20-10-2020, 
252,7962,2020-10-20T00:00:00,Про надання громадянинові Стецюку Ю. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22035/0/7962/20-10-2020, 
253,7961,2020-10-20T00:00:00,Про надання громадянці Кравчук Г. Р. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22034/0/7961/20-10-2020, 
254,7960,2020-10-20T00:00:00,Про надання громадянинові Дворніченку О. Л. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22033/0/7960/20-10-2020, 
255,7959,2020-10-20T00:00:00,Про надання громадянинові Дутчаку І. Р. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22032/0/7959/20-10-2020, 
256,7958,2020-10-20T00:00:00,Про надання громадянинові Кузьменку Ю. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22031/0/7958/20-10-2020, 
257,7957,2020-10-20T00:00:00,Про надання громадянці Онищенко Т. К. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22030/0/7957/20-10-2020, 
258,7956,2020-10-20T00:00:00,Про надання громадянинові Гілю В. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22029/0/7956/20-10-2020, 
259,7955,2020-10-20T00:00:00,Про надання громадянці Кащук О. Д. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22028/0/7955/20-10-2020, 
260,7954,2020-10-20T00:00:00,Про надання громадянці Завалюк Л. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22027/0/7954/20-10-2020, 
261,7953,2020-10-20T00:00:00,Про надання громадянці Тарасюк Н. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22026/0/7953/20-10-2020, 
262,7952,2020-10-20T00:00:00,Про надання громадянинові Божуку В. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22025/0/7952/20-10-2020, 
263,7951,2020-10-20T00:00:00,Про надання громадянці Васинюк Т. Л. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22024/0/7951/20-10-2020, 
264,7950,2020-10-20T00:00:00,Про надання громадянинові Капранчуку О. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22023/0/7950/20-10-2020, 
265,7949,2020-10-20T00:00:00,Про надання громадянці Грабовській В. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22022/0/7949/20-10-2020, 
266,7948,2020-10-20T00:00:00,Про виділення коштів із резервного фонду бюджету міста Рівного на 2020 рік громадянці Євтушок Р. М. на лікування її неповнолітнього сина Савчука О. О. ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22021/0/7948/20-10-2020, 
267,7947,2020-10-20T00:00:00,Про надання громадянці Фроловій Н. Р. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22020/0/7947/20-10-2020, 
268,7946,2020-10-20T00:00:00,Про надання громадянці Гордійчук Н. М. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22019/0/7946/20-10-2020, 
269,7945,2020-10-20T00:00:00,Про надання громадянці Хильчук І. В. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22018/0/7945/20-10-2020, 
270,7944,2020-10-20T00:00:00,Про надання громадянці Бобровницькій Л. В. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22017/0/7944/20-10-2020, 
271,7943,2020-10-20T00:00:00,Про затвердження порядку денного четвертого пленарного засідання 41 сесії Рівненської міської ради ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22285/0/7943/20-10-2020, 
