_id,А,Б,1.0,2.0,3.0,4.0,5.0,6.0
3140, слюсар з виготовлення вузлів і деталей технологічних трубопроводів,7136,5,2,-3,1,0,-1
3141, слюсар з виготовлення й ремонту трубопроводів,7136,18,10,-8,2,0,-2
3168, контролер малярних робіт,7141,11,4,-7,2,0,-2
3142, слюсар з експлуатації та ремонту підземних газопроводів,7136,208,249,41,52,25,-27
3143, слюсар-сантехнік,7136,1226,1879,653,319,274,-45
3144, трубозгинальник судновий,7136,1,0,-1,0,0,0
3145, трубопровідник лінійний,7136,12,1,-11,1,0,-1
3146, водопровідник доменної печі,7136,5,0,-5,1,0,-1
3147, трубопровідник судновий,7136,2,3,1,1,0,-1
3148, заправник поливально-мийних машин,7136,4,0,-4,3,0,-3
3149, контролер водопровідного господарства,7136,560,428,-132,180,22,-158
3150, контролер газового господарства,7136,474,265,-209,129,22,-107
3151, Контролер теплового господарства,7136,138,55,-83,43,2,-41
3152, монтажник зовнішніх трубопроводів,7136,67,31,-36,18,2,-16
3153, монтажник санітарно-технічних систем і устаткування,7136,182,152,-30,53,9,-44
3182, формувальник машинного формування,7211,62,30,-32,17,5,-12
3154, електромонтажник з освітлення та освітлювальних мереж,7137,146,61,-85,31,6,-25
3155, електрослюсар будівельний,7137,27,10,-17,6,1,-5
3156, Лицювальник (будівельний),7139,19,11,-8,3,0,-3
3157, Монтажник світлопрозорих та вентильованих фасадів,7139,5,9,4,0,1,1
3158, Монтажник інженерних систем будівель,7139,6,1,-5,1,0,-1
3159, Монтажник стельових конструкцій,7139,10,4,-6,3,0,-3
3160, Ізолювальник (будівельні роботи),7139,6,2,-4,2,0,-2
3161, Слюсар-монтажник технологічних трубопроводів,7139,50,12,-38,9,1,-8
3162, Опоряджувальник будівельний,7139,91,26,-65,17,0,-17
3163, Механік технічних систем будівель,7139,1,1,0,1,0,-1
3164, Монтажник мереж зв'язку (будівельні роботи),7139,22,10,-12,5,1,-4
3165, Покрівельник будівельний,7139,201,113,-88,39,14,-25
3166, Укладальник підлогових покриттів,7139,12,1,-11,6,0,-6
3167, Електромонтер з ремонту та обслуговування сонячних електроустановок,7141,2,0,-2,0,0,0
3169, лакувальник художніх виробів,7141,1,0,-1,1,0,-1
3170, Маляр,7141,1987,1017,-970,568,92,-476
3171, маляр з оброблення декорацій,7141,14,3,-11,7,0,-7
3172, малювальник емалями,7142,11,2,-9,3,0,-3
3173, опоряджувальник виробів з деревини,7142,48,16,-32,16,2,-14
3174, реставратор декоративно-художніх фарбувань,7142,4,2,-2,2,0,-2
3175, фарбувальник приладів і деталей,7142,50,30,-20,16,3,-13
3176, піскоструминник,7143,26,22,-4,6,2,-4
3177, Сажотрус,7143,2,11,9,0,3,3
3178, бригадир дільниці приготування формувальної суміші,7211,5,0,-5,1,0,-1
3179, стрижневик машинного формування,7211,17,2,-15,7,1,-6
3180, стрижневик ручного формування,7211,33,9,-24,10,0,-10
3181, формувальник з виплавлюваних моделей,7211,6,3,-3,1,1,0
3211, заготівник матеріалу та деталей,7212,21,19,-2,3,0,-3
3183, формувальник ручного формування,7211,85,71,-14,20,3,-17
3184, гідрочистильник,7211,1,0,-1,0,0,0
3185, кокільник-складальник,7211,2,2,0,0,0,0
3186, комплектувальник моделей,7211,12,0,-12,3,0,-3
3187, обпилювач фасонних відливок,7211,3,6,3,1,0,-1
3188, обрубувач,7211,146,96,-50,38,7,-31
3189, складальник форм,7211,22,5,-17,3,0,-3
3190, Електрозварник ручного зварювання,7212,1150,801,-349,289,70,-219
3191, електрозварник труб на стані,7212,5,7,2,2,0,-2
3192, зварник арматурних сіток та каркасів,7212,43,8,-35,13,2,-11
3193, зварник виробів з тугоплавких металів,7212,2,1,-1,0,0,0
3194, зварник електровакуумних приладів,7212,2,0,-2,1,0,-1
3195, зварник на дифузійно-зварювальних установках,7212,1,0,-1,0,0,0
3196, зварник на електронно-променевих зварювальних установках,7212,3,2,-1,2,0,-2
3197, зварник на лазерних установках,7212,2,0,-2,1,0,-1
3198, зварник на машинах контактного (пресового)зварювання,7212,63,27,-36,17,0,-17
3199, вишкомонтажник-зварник,7212,2,2,0,0,0,0
3200, зварник термітного зварювання,7212,2,0,-2,1,0,-1
3201, паяльщик по свинцю (свинцевопаяльщик),7212,1,1,0,1,1,0
3202, різальник на лазерній установці,7212,7,5,-2,0,0,0
3203, Паяльщик спеціальних виробів (спеціальні хімічні виробництва),7212,0,1,1,0,0,0
3204, Газозварник,7212,54,48,-6,11,3,-8
3205, Електрогазозварник,7212,3648,2885,-763,797,270,-527
3206, електрогазозварник судновий,7212,4,0,-4,1,0,-1
3207, електрогазозварник-врізальник,7212,10,3,-7,2,0,-2
3208, електрозварник листів та стрічок,7212,5,8,3,2,0,-2
3209, електрозварник на автоматичних та напівавтоматичних машинах,7212,403,390,-13,106,44,-62
3210, газорізальник,7212,269,231,-38,79,12,-67
3239, такелажник судновий,7215,0,2,2,0,0,0
3212, контролер зварювальних робіт,7212,34,8,-26,10,1,-9
3213, оператор проекційної апаратури та газорізальних машин,7212,4,2,-2,1,0,-1
3214, паяльщик,7212,8,16,8,2,2,0
3215, бляхар,7213,51,53,2,6,13,7
3216, мідник,7213,4,3,-1,0,0,0
3217, рихтувальник кузовів,7213,18,57,39,6,24,18
3218, сортувальник жерсті та виробів,7213,2,2,0,1,0,-1
3219," арматурник (будівельні, монтажні й ремонтно-будівельні роботи)",7214,278,55,-223,85,3,-82
3220, котельник,7214,25,15,-10,7,1,-6
3221, Монтажник з монтажу сталевих та залізобетонних конструкцій,7214,655,175,-480,166,4,-162
3222, реставратор металевих конструкцій,7214,1,1,0,0,0,0
3223, Слюсар із складання металевих конструкцій,7214,633,325,-308,202,29,-173
3224, суднокорпусник-ремонтник,7214,0,4,4,0,0,0
3225, арматурник (виробництво залізобетонних і бетонних виробів та конструкцій),7214,88,48,-40,25,1,-24
3226, арматурник залізобетонних суден,7214,4,2,-2,0,0,0
3227," бригадир на обробленні, сортуванні, прийманні, здаванні, пакетуванні та пакуванні металу й гот",7214,37,19,-18,9,0,-9
3228, згинальник судновий,7214,3,1,-2,0,0,0
3229, клепальник,7214,4,7,3,2,0,-2
3230, контролер брухту та відходів металу,7214,5,0,-5,1,0,-1
3231," контролер котельних, холодноштампувальних і давильних робіт (котельні роботи)",7214,4,0,-4,1,0,-1
3232," бригадир з переміщення сировини, напівфабрикатів і готової продукції у процесі ви- робництва",7215,46,6,-40,10,0,-10
3233, Транспортувальник спеціальних виробів (спеціальні хімічні виробництва),7215,15,1,-14,3,0,-3
3234, ланцюгов'язальник,7215,3,3,0,0,0,0
3235, намотувальник дроту та тросів,7215,7,2,-5,2,0,-2
3236, стропальник,7215,522,281,-241,150,17,-133
3237, такелажник,7215,60,24,-36,10,0,-10
3238, такелажник на монтажі,7215,1,0,-1,0,0,0
3240, транспортувальник (такелажні роботи),7215,433,316,-117,119,7,-112
3241, водолаз,7216,21,27,6,1,12,11
3242, кесонник-апаратник,7216,1,0,-1,1,0,-1
3243, Електрозварник у металургійному виробництві,7219,1,0,-1,1,0,-1
3244, Зварник,7219,72,152,80,13,19,6
3245, бандажник,7221,0,1,1,0,0,0
3246, згинальник труб,7221,7,3,-4,1,0,-1
3247, коваль на молотах і пресах,7221,17,39,22,5,8,3
3248, коваль ручного кування,7221,32,22,-10,6,3,-3
3249, коваль-штампувальник,7221,52,34,-18,19,3,-16
3250, контролер ковальсько-пресових робіт,7221,5,2,-3,4,0,-4
3251," контролер котельних, холодноштампувальних і давильних робіт (холодноштампувальні та давильні роботи)",7221,1,0,-1,0,0,0
3252, копрівник з оброблення брухту та відходів металу,7221,1,1,0,0,0,0
3326, водій-випробувач,7231,8,1,-7,4,0,-4
3253," машиніст на молотах, пресах та маніпуляторах",7221,5,3,-2,2,1,-1
3254, бригадир заготівельного відділення,7221,20,8,-12,8,1,-7
3255, нагрівальник (зварник) металу,7221,6,3,-3,2,0,-2
3256, оператор автоматичних і напівавтоматичних ліній холодноштампувального устаткування,7221,74,22,-52,16,0,-16
3257, оператор-коваль на автоматичних і напівавтоматичних лініях,7221,8,0,-8,4,0,-4
3258, правильник на машинах,7221,8,4,-4,5,1,-4
3259, правильник ручним способом,7221,1,1,0,0,0,0
3260, пресувальник брухту та відходів металу,7221,21,6,-15,7,0,-7
3261, пресувальник на гарячому штампуванні,7221,6,4,-2,2,1,-1
3262, профілювальник,7221,6,2,-4,0,0,0
3263, пружинник,7221,24,4,-20,14,0,-14
3264, ресорник на обробленні гарячого металу,7221,6,1,-5,1,0,-1
3265, різальник металу на ножицях і пресах,7221,78,67,-11,19,5,-14
3266, розкатник,7221,3,11,8,1,0,-1
3267, штампувальник (холодноштампувальні роботи),7221,270,125,-145,118,9,-109
3268, штампувальник електроімпульсним методом,7221,1,0,-1,0,0,0
3269, штампувальник на падаючих молотах,7221,4,0,-4,1,0,-1
3270, штампувальник рідкого металу,7221,8,0,-8,2,0,-2
3271, вальцювальник (холодноштампувальні роботи),7221,9,12,3,3,1,-2
3272, волочильник,7221,12,10,-2,2,1,-1
3273, завальцювальник,7221,1,0,-1,1,0,-1
3274, заточувальник,7222,78,65,-13,21,10,-11
3275," Майстер з продажу, налагодження та експлуатації систем замикання і контролю доступу (локсмайстер)",7222,2,0,-2,0,0,0
3276, модельник з металевих моделей,7222,6,0,-6,2,0,-2
3277, пилкоправ,7222,2,2,0,0,0,0
3278, ремонтник технологічного оснащення,7222,7,6,-1,2,0,-2
3279, розмітник,7222,26,11,-15,12,5,-7
3280, слюсар-інструментальник,7222,231,229,-2,76,19,-57
3281, контролер верстатних і слюсарних робіт (слюсарні роботи),7223,78,43,-35,34,4,-30
3282, налагоджувальник зварювального й газоплазморізального устаткування,7223,10,12,2,4,3,-1
3283, налагоджувальник зуборізних і різьбофрезерних верстатів,7223,4,0,-4,3,0,-3
3284, налагоджувальник ковальсько-пресового устаткування,7223,5,7,2,1,3,2
3285, налагоджувальник колійних машин та механізмів,7223,4,25,21,2,10,8
3286, налагоджувальник контрольно-вимірювальних вагонів,7223,1,1,0,0,1,1
3287, налагоджувальник ливарних машин,7223,11,4,-7,4,0,-4
3288, налагоджувальник мийних машин,7223,1,0,-1,1,0,-1
3289, налагоджувальник напівавтоматичних установок акумуляторного виробництва,7223,6,1,-5,2,0,-2
3290, налагоджувальник настільних верстатів та пресів,7223,5,1,-4,1,0,-1
3291, налагоджувальник автоматичних ліній і агрегатних верстатів,7223,40,36,-4,17,3,-14
3340, дефективник авіаційної техніки,7232,0,6,6,0,0,0
3292, налагоджувальник поліграфічного устаткування,7223,27,27,0,8,3,-5
3293, налагоджувальник ремізо-бердного устаткування,7223,0,1,1,0,0,0
3294," налагоджувальник складальних автоматів, напівавтоматів та автоматичних ліній",7223,12,5,-7,3,0,-3
3295, налагоджувальник склоробних автоматів і напівавтоматів,7223,26,1,-25,5,0,-5
3296, налагоджувальник сортувальних автоматів,7223,1,0,-1,1,0,-1
3297, Налагоджувальник технологічного устаткування (оброблення бавовни й луб'яних культур),7223,2,1,-1,0,0,0
3298, налагоджувальник устаткування бляшанобанкового виробництва,7223,2,2,0,0,0,0
3299, налагоджувальник устаткування в паперовому виробництві,7223,3,8,5,0,0,0
3300, налагоджувальник устаткування голкового виробництва,7223,1,0,-1,0,0,0
3301, налагоджувальник устаткування для оброблення каменю,7223,1,0,-1,0,0,0
3324, Коваль у виробництві готових металевих виробів,7229,6,1,-5,1,1,0
3302, налагоджувальник устаткування й агрегатів у термообробленні,7223,1,1,0,0,0,0
3303, налагоджувальник устаткування керамичного виробництва,7223,35,7,-28,7,0,-7
3304, налагоджувальник устаткування металевого покриття та фарбування,7223,5,3,-2,1,2,1
3305, налагоджувальник устаткування у виробництві аерозольних паковань,7223,2,0,-2,1,0,-1
3306," налагоджувальник устаткування у виробництві металевих канатів, сіток, пружин, щіток та ланцюгів",7223,5,5,0,1,3,2
3307, налагоджувальник устаткування у виробництві стінових та в'яжучих матеріалів,7223,9,5,-4,4,0,-4
3308, налагоджувальник устаткування у виробництві теплоізоляційних матеріалів,7223,2,0,-2,0,0,0
3309, налагоджувальник автоматів зварювання виводів,7223,2,0,-2,2,0,-2
3310, налагоджувальник устаткування у виробництві харчової продукції,7223,164,208,44,49,19,-30
3311, налагоджувальник формувальних і стрижньових машин,7223,1,1,0,0,0,0
3312, налагоджувальник холодноштампувального устаткування,7223,26,27,1,12,3,-9
3313, налагоджувальник шліфувальних верстатів,7223,5,2,-3,1,0,-1
3314, Налагоджувальник-монтажник випробувального устаткування,7223,3,3,0,1,0,-1
3315, слюсар електродної продукції,7223,3,0,-3,0,0,0
3316, налагоджувальник автоматів і напівавтоматів,7223,41,35,-6,10,1,-9
3317, налагоджувальник азбестоцементного устаткування,7223,3,1,-2,0,0,0
3318, налагоджувальник верстатів і маніпуляторів з програмним керуванням,7223,53,50,-3,18,4,-14
3319, налагоджувальник верстатів і маніпуляторів з програмним управлінням,7223,8,4,-4,1,1,0
3320, виробник фільєр,7224,0,1,1,0,0,0
3321, доводжувач-притирник,7224,3,5,2,1,1,0
3322, полірувальник (механічне оброблення металів),7224,29,24,-5,8,1,-7
3323, тесляр судновий,7224,1,1,0,1,0,-1
3327, налагоджувальник сільськогосподарських машин та тракторів,7231,13,14,1,7,0,-7
3328, слюсар з паливної апаратури,7231,22,29,7,5,2,-3
3329, Слюсар з ремонту колісних транспортних засобів,7231,1617,1545,-72,326,238,-88
3330, Авіаційний механік з планера та двигунів,7232,4,0,-4,1,0,-1
3331, Слюсар з виготовлення та доведення деталей літальних апаратів,7232,1,6,5,0,1,1
3332, слюсар з ремонту авіадвигунів,7232,3,2,-1,0,0,0
3333, слюсар з ремонту агрегатів,7232,130,80,-50,24,5,-19
3334, слюсар з ремонту літальних апаратів,7232,2,16,14,0,2,2
3335, слюсар-випробувач,7232,14,5,-9,3,1,-2
3336, слюсар-механік з ремонту авіаційних приладів,7232,2,4,2,0,0,0
3337, слюсар-складальник двигунів,7232,25,27,2,2,2,0
3338, слюсар-складальник літальних апаратів,7232,11,20,9,2,0,-2
3339, випробувач-механік двигунів,7232,1,10,9,0,0,0
3341, комплектувальник авіаційної техніки,7232,3,12,9,1,3,2
3342, контролер складально-монтажних та ремонтних робіт,7232,11,16,5,2,1,-1
3343, балансувальник деталей та вузлів,7233,4,3,-1,2,0,-2
3344, Монтажник будівельних машин та механізмів,7233,6,4,-2,2,0,-2
3345, монтажник гідроагрегатів,7233,16,6,-10,1,0,-1
3346, Монтажник гірничого устаткування,7233,1,1,0,1,0,-1
3347, монтажник з ремонту печей,7233,1,1,0,1,0,-1
3348," монтажник компресорів, насосів та вентиляторів",7233,5,1,-4,1,0,-1
3349, монтажник металорізального та ковальсько-пресового устаткування,7233,3,0,-3,0,0,0
3350, бригадир (звільнений) підприємств залізничного транспорту та метрополітенів,7233,2,0,-2,0,0,0
3351, монтажник механічного устаткування гідротехнічних споруд,7233,1,0,-1,0,0,0
3352, Монтажник підіймально-транспортного устаткування безперервної дії,7233,1,0,-1,1,0,-1
3353," монтажник систем вентиляції, кондиціювання повітря, пневмотранспорту й аспірації",7233,117,66,-51,26,5,-21
3354, монтажник сільськогосподарського устаткування,7233,5,0,-5,0,0,0
3355, монтажник технологічного устаткування та пов'язаних з ним конструкцій,7233,110,72,-38,33,1,-32
3356, Монтажник устаткування атомних електричних станцій,7233,1,0,-1,1,0,-1
3357, монтажник устаткування зерносховищ та підприємств з промислового перероблення зерна,7233,4,2,-2,2,0,-2
3358, монтажник устаткування коксохімічних виробництв,7233,8,1,-7,3,0,-3
3359, випробувач герметичності,7233,8,1,-7,6,0,-6
3360, монтажник устаткування котельних установок,7233,14,2,-12,3,0,-3
3361, монтажник устаткування металургійних заводів,7233,10,0,-10,2,0,-2
3362, монтажник устаткування підприємств будівельних матеріалів,7233,4,0,-4,3,0,-3
3510, випробувач-формувальник,7241,2,2,0,0,0,0
3363, монтажник устаткування підприємств поліграфічної промисловості,7233,1,0,-1,0,0,0
3364, монтажник устаткування підприємств текстильної промисловості,7233,1,0,-1,0,0,0
3365, монтажник устаткування підприємств харчової промисловості,7233,7,2,-5,1,0,-1
3366, монтажник устаткування підприємств хімічної та нафтової промисловості,7233,1,1,0,0,0,0
3367, монтажник устаткування підприємств целюлозно-паперової промисловості,7233,2,0,-2,0,0,0
3368, монтажник устаткування холодильних установок,7233,12,5,-7,2,0,-2
3369, монтажник шахтного устаткування на поверхні,7233,1,0,-1,0,0,0
3370, налагоджувальник будівельних машин,7233,3,2,-1,1,0,-1
3371, обпресувальник труб,7233,3,2,-1,2,1,-1
3372, оглядач вагонів,7233,53,18,-35,10,1,-9
3373, оглядач-ремонтник вагонів,7233,78,155,77,20,11,-9
3374, вишкомонтажник,7233,12,14,2,2,0,-2
3375, пресувальник колісних пар,7233,4,2,-2,0,0,0
3376, слюсар аварійно-відновлювальних робіт,7233,380,823,443,102,101,-1
3377, слюсар будівельний,7233,180,64,-116,39,4,-35
3378, слюсар з виводів та обмоток електричних машин,7233,6,2,-4,1,0,-1
3379, слюсар з виготовлення вузлів та деталей санітарно-технічних систем,7233,3,3,0,1,0,-1
3380, слюсар з експлуатації та ремонту газового устаткування,7233,427,528,101,89,53,-36
3381, слюсар з механоскладальних робіт,7233,1710,918,-792,613,89,-524
3382, Слюсар з монтажу та ремонту основ морських бурових та естакад,7233,1,0,-1,0,0,0
3383, комплектувальник виробів та інструменту,7233,72,44,-28,26,3,-23
3384, слюсар з обслуговування бурових,7233,12,8,-4,4,3,-1
3385, слюсар з обслуговування теплових мереж,7233,116,146,30,29,21,-8
3386, слюсар з обслуговування теплових пунктів,7233,15,27,12,9,7,-2
3387, слюсар з обслуговування устаткування електростанцій,7233,18,24,6,5,2,-3
3388, слюсар з огляду та ремонту локомотивів на пунктах технічного обслуговування,7233,16,27,11,5,2,-3
3389, слюсар з ремонту гідротурбінного устаткування,7233,6,14,8,3,0,-3
3390, слюсар з ремонту дорожньо-будівельних машин та тракторів,7233,51,26,-25,10,6,-4
3391, слюсар з ремонту колійних машин та механізмів,7233,36,34,-2,8,8,0
3392, слюсар з ремонту лісозаготівельного устаткування,7233,4,1,-3,1,1,0
3393," контролер матеріалів, металів, напівфабрикатів та виробів",7233,45,8,-37,24,0,-24
3394, слюсар з ремонту парогазотурбінного устаткування,7233,63,80,17,8,16,8
3395, слюсар з ремонту реакторно-турбінного устаткування,7233,27,37,10,5,0,-5
3396, слюсар з ремонту рухомого складу,7233,484,642,158,95,51,-44
3397, слюсар з ремонту сільськогосподарських машин та устаткування,7233,879,509,-370,148,8,-140
3398, слюсар з ремонту та обслуговування перевантажувальних машин,7233,69,56,-13,17,2,-15
3399, слюсар з ремонту та обслуговування портальних кранів,7233,1,2,1,0,1,1
3400, слюсар з ремонту та обслуговування систем вентиляції та кондиціювання,7233,56,62,6,17,10,-7
3401, слюсар з ремонту технологічних установок,7233,259,160,-99,65,7,-58
3402, Слюсар з ремонту устаткування котельних та пилопідготовчих цехів,7233,115,189,74,37,33,-4
3403, слюсар з ремонту устаткування подавання палива,7233,11,10,-1,1,0,-1
3404, машиніст вагон-вагів,7233,3,1,-2,2,0,-2
3405, слюсар з ремонту устаткування теплових мереж,7233,81,101,20,23,14,-9
3406, слюсар з такелажу й вантажозахватних пристроїв,7233,1,6,5,0,0,0
3407, слюсар системи випарного охолодження,7233,3,1,-2,0,0,0
3408, слюсар централізованої мастильної станції,7233,1,0,-1,0,0,0
3409, слюсар-дизеліст,7233,7,16,9,1,2,1
3410, слюсар-механік з випробувань установок та апаратури,7233,3,1,-2,0,0,0
3411, слюсар-монтажник судновий,7233,3,0,-3,1,0,-1
3412, слюсар-обпресувальник,7233,3,0,-3,2,0,-2
3413, слюсар-проводник,7233,3,0,-3,2,0,-2
3414, Машиніст з обслуговування та монтажу технічного устаткування (судновий),7233,2,0,-2,0,0,0
3415, слюсар-ремонтник,7233,6055,4753,-1302,1393,305,-1088
3416, слюсар-ремонтник судновий,7233,5,0,-5,1,0,-1
3417, слюсар-судноремонтник,7233,7,8,1,1,0,-1
3418," слюсар з виготовлення деталей та вузлів систем вентиляції, кондиціювання повітря,пневмо-транспорту й аспірації",7233,24,16,-8,4,1,-3
3438, Електромонтажник спеціальних виробів,7241,5,6,1,2,0,-2
3419, Бригадир (звільнений) підприємств залізничного транспорту,7233,55,47,-8,13,1,-12
3420, Бригадир (звільнений) підприємств метрополітенів,7233,1,0,-1,1,0,-1
3421, Слюсар-стендовик на вогняних стендах виробів з ракетними рідинними двигунами та ракетними двигунами на твердому паливі,7239,0,1,1,0,0,0
3422, Налагоджувальник спеціального устаткування (спеціальні хімічні виробництва),7239,11,5,-6,1,1,0
3423, Авторемонтник,7239,46,120,74,9,19,10
3424, Слюсар-випробувач виробів (спеціальні виробництва),7239,1,0,-1,1,0,-1
3425, Слюсар-механік з виготовлення та ремонту ртутних диференціальних манометрів,7239,1,0,-1,0,0,0
3426, Слюсар-механік із спеціальних вимірювальних приладів,7239,5,0,-5,0,0,0
3427, Слюсар-складальник виробів (спеціальні виробництва),7239,72,20,-52,19,1,-18
3428, вишкомонтажник-електромонтер,7241,5,2,-3,2,0,-2
3429, слюсар-електрик з обслуговування та ремонту устаткування метрополітену,7241,4,17,13,0,1,1
3430, слюсар-електрик з ремонту електроустаткування,7241,445,746,301,102,131,29
3431, Слюсар-електрик з ремонту та обслуговування вантажопідіймальних кранів і машин,7241,12,24,12,1,3,2
3432, Слюсар-електрик з ремонту та обслуговування електричних підйомників (лифтів),7241,2,1,-1,2,0,-2
3433, слюсар-електромонтажник,7241,144,109,-35,51,14,-37
3434, слюсар-механік електромеханічних приладів та систем,7241,20,14,-6,6,2,-4
3435, електромонтер підземних споруд та комунікацій електрозв'язку,7241,11,1,-10,2,0,-2
3436," налагоджувальник приладів, апаратури та систем автоматичного контролю, регулювання та керування (налагоджувальник КВП та автоматики)",7241,5,18,13,1,2,1
3437, гірничомонтажник підземний,7241,13,21,8,0,9,9
3439, Монтажник електронно-вимірювальної та спеціальної апаратури,7241,2,0,-2,1,0,-1
3440, Електромонтер з ремонту та обслуговування сонячних електроустановок,7241,23,5,-18,5,0,-5
3441, дефектоскопіст з магнітного контролю,7241,11,10,-1,4,1,-3
3442, електрик судновий,7241,5,0,-5,2,0,-2
3443, електромеханік з випробувань та ремонту електроустаткування,7241,17,11,-6,4,0,-4
3444, електромеханік з ліфтів,7241,72,182,110,18,36,18
3445, електромеханік з обслуговування світлотехнічного устаткування систем забезпечення польотів,7241,0,1,1,0,1,1
3446, Електромеханік з ремонту та обслуговування лічильно-обчислювальних машин,7241,12,1,-11,3,0,-3
3447, Електромеханік з ремонту та обслуговування устаткування інформаційних систем,7241,4,2,-2,1,1,0
3448, акумуляторник,7241,66,72,6,23,9,-14
3631, юстирувальник деталей та приладів,7311,1,0,-1,0,0,0
3449, електромеханік засобів автоматики та приладів технологічного устаткування,7241,16,14,-2,5,1,-4
3450, електромеханік поштового устаткування,7241,4,2,-2,2,1,-1
3451, електромеханік торговельного та холодильного устаткування,7241,18,29,11,3,3,0
3452, електромонтажник акумуляторних батарей,7241,1,0,-1,0,0,0
3453, електромонтажник вторинних ланцюгів,7241,28,4,-24,6,0,-6
3454, електромонтажник електричних машин,7241,8,5,-3,5,0,-5
3455," Електромонтажник із сигналізації, централізації' та блокування на залізничному транспорті й наземних лініях метрополітену",7241,4,0,-4,1,0,-1
3456, Електромонтажник розподільних пристроїв,7241,37,8,-29,13,0,-13
3457, електромонтажник силових мереж та електроустаткування,7241,232,86,-146,59,7,-52
3458, електромонтажник судновий,7241,6,3,-3,1,1,0
3459, бригадир-настроювач трубоелектрозварювальних станів,7241,0,1,1,0,0,0
3620, приладист (електронна техніка),7311,8,1,-7,0,0,0
3460, електромонтажник-налагоджувальник,7241,105,49,-56,32,1,-31
3461, електромонтажник-схемник,7241,194,34,-160,53,0,-53
3462, електромонтер головного щита керування електростанцією,7241,17,9,-8,4,0,-4
3463, електромонтер диспетчерського устаткуваннята телеавтоматики,7241,23,15,-8,7,1,-6
3464, електромонтер з випробувань та вимірювань,7241,44,61,17,8,8,0
3465, електромонтер з експлуатації електролічильників,7241,141,68,-73,39,11,-28
3466, Електромонтер з експлуатації розподільних мереж,7241,312,341,29,70,59,-11
3467, електромонтер з обслуговування  холодильного устаткування електрозв'язку,7241,1,2,1,1,1,0
3468, електромонтер з обслуговування бурових,7241,15,8,-7,3,2,-1
3469, електромонтер з обслуговування гідроагрегатів машинного залу,7241,1,0,-1,0,0,0
3782, гравер шрифту,7343,1,0,-1,0,0,0
3470, електромонтер з обслуговування електроустаткування електростанцій,7241,55,38,-17,16,2,-14
3471, електромонтер з обслуговування і ремонту установок захисту від корозії підземних трубопроводів,7241,3,5,2,1,0,-1
3472, електромонтер з обслуговування перетворювальних пристроїв,7241,2,4,2,0,0,0
3473, електромонтер з обслуговування підстанції,7241,164,60,-104,51,9,-42
3474, Електромонтер з оперативних перемикань у розподільних мережах,7241,3,2,-1,0,0,0
3475," електромонтер з ремонту апаратури, релейного захисту й автоматики",7241,32,42,10,2,5,3
3476, електромонтер з ремонту вторинної комутації та зв'язку,7241,10,2,-8,3,0,-3
3477, Електромонтер з ремонту обмоток та ізоляції електроустаткування,7241,40,16,-24,13,4,-9
3478, електромонтер з ремонту повітряних ліній електропередачі,7241,71,107,36,9,11,2
3479, електромонтер з ремонту та монтажу кабельних ліній,7241,55,67,12,13,11,-2
3768, оброблювач кліше,7341,1,2,1,0,0,0
3480," випробувач електричних машин, апаратів та приладів",7241,14,2,-12,5,0,-5
3481, електромонтер з ремонту та обслуговування апаратури та пристроїв зв'язку,7241,32,75,43,8,17,9
3482, електромонтер з ремонту та обслуговування електроустаткування,7241,2195,3352,1157,555,365,-190
3483," електромонтер з ремонту та обслуговування пристроїв сигналізації, централізації та блокування",7241,41,154,113,7,25,18
3484, електромонтер каналізаційних споруд електрозв'язку,7241,3,1,-2,2,0,-2
3485, електромонтер контактної мережі,7241,53,125,72,10,15,5
3486, електромонтер оперативно-виїзної бригади,7241,37,47,10,8,19,11
3487, електромонтер тягової підстанції,7241,14,37,23,3,1,-2
3511, Майстер з діагностики та налагодження електронного устаткування автомобільних засобів,7241,28,46,18,3,6,3
3488, електромонтер-лінійник з монтажу повітряних ліній високої напруги й контактної ме-режі,7241,35,12,-23,12,3,-9
3489, електромонтер-релейник,7241,7,3,-4,1,0,-1
3490, електроосвітлювач,7241,11,9,-2,4,2,-2
3491, електрослюсар (слюсар) черговий та з ремонту устаткування,7241,648,555,-93,175,54,-121
3492, електрослюсар з обслуговування автоматики та засобів вимірювань електростанцій,7241,15,36,21,7,5,-2
3493, Електрослюсар з проходки,7241,3,0,-3,1,0,-1
3494, електрослюсар з ремонту електричних машин,7241,52,49,-3,14,3,-11
3495, електрослюсар з ремонту електроустаткування електростанцій,7241,32,44,12,9,8,-1
3496, електрослюсар з ремонту й обслуговування автоматики та засобів вимірювань електростанцій,7241,25,85,60,7,9,2
3497, електрослюсар з ремонту устаткування нафтобаз,7241,2,2,0,0,0,0
3498, Електрослюсар з ремонту устаткування розподільних пристроїв,7241,75,57,-18,14,13,-1
3499, Електрослюсар підземний,7241,276,303,27,39,107,68
3500, електрослюсар-контактник,7241,2,1,-1,1,0,-1
3501, Електрослюсар-монтажник підземного гірничопрохідницького устаткування,7241,2,0,-2,1,0,-1
3502, контролер в акумуляторному й елементному виробництві,7241,4,0,-4,0,0,0
3503, контролер електромонтажних робіт,7241,10,0,-10,2,0,-2
3504, контролер кабельних виробів,7241,19,4,-15,5,0,-5
3505," контролер складання електричних машин, апаратів та приладів",7241,6,3,-3,0,0,0
3506, лаборант електромеханічних випробовувань та вимірювань,7241,6,4,-2,3,1,-2
