_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
2378,2378,Лузан Людмила Вікторівна,Ж,Вознесенський міськрайонний суд Миколаївської області
2379,2379,Лук’яненко Світлана Андріївна,Ж,Харківський районний суд Харківської області
2380,2380,Лукач Олеся Петрівна,Ж,Вишгородський районний суд Київської області
2381,2381,Лукінова Катерина Сергіївна,Ж,Покровський районний суд Дніпропетровської області
2382,2382,Лукманова Ольга Миколаївна,Ж,Третій апеляційний адміністративний суд
2383,2383,Луковкіна Уляна Юріївна,Ж,Тлумацький районний суд Івано-Франківської області
2384,2384,Лук'яненко Марина Олексіївна,Ж,Харківський окружний адміністративний суд
2385,2385,Лук'янова Олена Вікторівна,Ж,Хустський районний суд Закарпатської області
2386,2386,Лук'янова Олена Вікторівна,Ж,Ленінський районний суд міста Кіровограда
2387,2387,Лук'янчук Ольга Вікторівна,Ж,П'ятий апеляційний адміністративний суд
2388,2388,Луніна Олена Станіславівна,Ж,Дніпропетровський окружний адміністративний суд
2389,2389,Лунь Зоряна Іванівна,Ж,Львівський окружний адміністративний суд
2390,2390,Лунь Ростислав Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
2391,2391,Луньова Дар'я Юріївна,Ж,Лисичанський міський суд Луганської області
2392,2392,Луньова Ольга Григоріївна,Ж,Вугледарський міський суд Донецької області
2393,2393,Луняченко Валеріан Олександрович,Ч,Київський районний суд міста Одеси
2394,2394,Лупенко Андрій Валерійович,Ч,Суворовський районний суд міста Одеси
2395,2395,Луспеник Дмитро Дмитрович,Ч,Касаційний цивільний суд Верховного Суду
2396,2396,Луста Сергій Анатолійович,Ч,Березнегуватський районний суд Миколаївської області
2397,2397,Лутай Андрій Миколайович,Ч,Краматорський міський суд Донецької області
2398,2398,Лутак Тетяна Василівна,Ж,Господарський суд Київської області
2399,2399,Луценко Олександр Миколайович,Ч,Оболонський районний суд міста Києва
2400,2400,Луців Олександра Володимирівна,Ж,Новодністровський міський суд Чернівецької області
2401,2401,Луців-Шумська Наталія Львівна,Ж,Шевченківський районний суд міста Львова
2402,2402,Луцович Михайло Михайлович,Ч,Закарпатський окружний адміністративний суд
2403,2403,Лучко Роман Михайлович,Ч,Господарський суд Закарпатської області
2404,2404,Лущак Надія Іванівна,Ж,Тлумацький районний суд Івано-Франківської області
2405,2405,Льговська Юлія Михайлівна,Ж,Донецький окружний адміністративний суд
2406,2406,Льон Світлана Михайлівна,Ж,Ленінський районний суд міста Кіровограда
2407,2407,Любченко Марія Олександрівна,Ж,Господарський суд міста Києва
2408,2408,Любчик Василина Миколаївна,Ж,Добропільський міськрайонний суд Донецької області
2409,2409,Любчик Олександр В'ячеславович,Ч,Артемівський міськрайонний суд Донецької області
2410,2410,Любчич Любов Василівна,Ж,Другий апеляційний адміністративний суд
2411,2411,Люклянчук Віталій Федорович,Ч,Луганський апеляційний суд
2412,2412,Люшня Анатолій Іванович,Ч,Харківський апеляційний суд
2413,2413,Лялик Роман Михайлович,Ч,Березанський міський суд Київської області
2414,2414,Лямзіна Наталія Юріївна,Ж,Деснянський районний суд міста Чернігова
2415,2415,Лях Василь Іванович,Ч,Ратнівський районний суд Волинської області
2416,2416,Лях Марина Миколаївна,Ж,Онуфріївський районний суд Кіровоградської області
2417,2417,Ляху Генадій Олександрович,Ч,Новоселицький районний суд Чернівецької області
2418,2418,Ляшко Олег Борисович,Ч,Дніпропетровський окружний адміністративний суд
2419,2419,Ляшук Володимир Володимирович,Ч,Житомирський апеляційний суд
2420,2420,Лященко Валентина Валеріївна,Ж,Каховський міськрайонний суд Херсонської області
2421,2421,Лященко Володимир Леонідович,Ч,Березнегуватський районний суд Миколаївської області
2422,2422,Лященко Олександр Валентинович,Ч,Володимир-Волинський міський суд Волинської області
2423,2423,Мавродієва Марина Володимирівна,Ж,Господарський суд Миколаївської області
2424,2424,Маєцька Наталія Дмитрівна,Ж,Закарпатський окружний адміністративний суд
2425,2425,Мазниця Андрій Анатолійович,Ч,Апеляційний суд Дніпропетровської області
2426,2426,Мазовіта Андрій Богданович,Ч,Господарський суд Львівської області
2427,2427,Мазун Ірина Анатоліївна,Ж,Малиновський районний суд міста Одеси
2428,2428,Мазур Альона Сергіївна,Ж,Окружний адміністративний суд міста Києва
2429,2429,Мазур Микола Вікторович,Ч,Касаційний кримінальний суд Верховного Суду
2430,2430,Мазур Сергій Анатолійович,Ч,Глухівський міськрайонний суд Сумської області
2431,2431,Мазур Юрій Юрійович,Ч,Голосіївський районний суд міста Києва
2432,2432,Мазуренко Вячеслав Вадимович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
2433,2433,Мазурик Олена Федорівна,Ж,Київський апеляційний суд
2434,2434,Мазурок Оксана Володимирівна,Ж,Хмельницький міськрайонний суд Хмельницької області
2435,2435,Мазурчак Вадим Михайлович,Ч,Ярмолинецький районний суд Хмельницької області
2436,2436,Майбоженко Анна Миколаївна,Ж,Оболонський районний суд міста Києва
2437,2437,Майборода Світлана Миколаївна,Ж,Чернігівський районний суд Чернігівської області
2438,2438,Майдан Світлана Іванівна,Ж,Херсонський міський суд Херсонської області
2439,2439,Майданевич Анатолій Григорович,Ч,Північний апеляційний господарський суд
2440,2440,Майданік Віктор Вікторович,Ч,Херсонський апеляційний суд
2441,2441,Майданніков Олексій Іванович,Ч,Ленінський районний суд міста Кіровограда
2442,2442,Майна Ганна Євгенівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
2443,2443,Майстер Ігор Полікарпович,Ч,Добровеличківський районний суд Кіровоградської області
2444,2444,Майстренко Наталія Миколаївна,Ж,Житомирський окружний адміністративний суд
2445,2445,Майстренко Олександр Миколайович,Ч,Московський районний суд міста Харкова
2446,2446,Макаревич Валерій Анатолійович,Ч,Господарський суд Житомирської області
2447,2447,Макаренко Володимир Вячеславович,Ч,Святошинський районний суд міста Києва
2448,2448,Макаренко Інна Геннадіївна,Ж,Сєвєродонецький міський суд Луганської області
2449,2449,Макаренко Ірина Олександрівна,Ж,Шевченківський районний суд міста Києва
2450,2450,Макаренко Людмила Анатоліївна,Ж,Володарський районний суд Київської області
2451,2451,Макаренко Оксана Вікторівна,Ж,Господарський суд Харківської області
2452,2452,Макаренко Яна Миколаївна,Ж,Другий апеляційний адміністративний суд
2453,2453,Макаров Віталій Олександрович,Ч,Орджонікідзевський районний суд міста Запоріжжя
2454,2454,Макаров Володимир Олександрович,Ч,Жовтневий районний суд міста Харкова
2455,2455,Макаров Микола Олексійович,Ч,Дніпровський апеляційний суд
2456,2456,Макарова Юлія Вадимівна,Ж,Господарський суд Донецької області
2457,2457,Макарова Юлія Ігорівна,Ж,Світловодський міськрайонний суд Кіровоградської області
2458,2458,Макаровець Алла Миколаївна,Ж,Касаційний кримінальний суд Верховного Суду
2459,2459,Макарчук Сергій Михайлович,Ч,Кобеляцький районний суд Полтавської області
2460,2460,Маковійчук Юлія Василівна,Ж,Глибоцький районний суд Чернівецької області
2461,2461,Маковська Олена Володимирівна,Ж,Дніпропетровський окружний адміністративний суд
2462,2462,Максименко Лілія Яковлівна,Ж,Запорізький окружний адміністративний суд
2463,2463,Максименко Людмила Валентинівна,Ж,Гадяцький районний суд Полтавської області
2464,2464,Максименко Олена Юріївна,Ж,Білокуракинський районний суд Луганської області
2465,2465,Максимів Ігор Володимирович,Ч,Рожнятівський районний суд Івано-Франківської області
2466,2466,Максимів Тетяна Володимирівна,Ж,Господарський суд Івано-Франківської області
2467,2467,Максимович Ігор Вікторович,Ч,Каланчацький районний суд Херсонської області
2468,2468,Максюта Жанна Іванівна,Ж,Апеляційний суд Дніпропетровської області
2469,2469,Максюта Ірина Олександрівна,Ж,Івано-Франківський апеляційний суд
2470,2470,Максютенко Оксана Анатоліївна,Ж,Первомайський міськрайонний суд Миколаївської області
2471,2471,Макуха Андрій Анатолійович,Ч,Солом'янський районний суд міста Києва
2472,2472,Малахова-Онуфер Ангеліна Миколаївна,Ж,Городоцький районний суд Львівської області
2473,2473,Малаховська Ірина Борисівна,Ж,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
2474,2474,Малашенкова Тетяна Михайлівна,Ж,Касаційний господарський суд Верховного Суду
2475,2475,Малашина Юлія Богданівна,Ж,Орджонікідзевський міський суд Дніпропетровської області
2476,2476,Малетич Михайло Михайлович,Ч,Вищий господарський суд України
2477,2477,Малех Ірина Богданівна,Ж,Львівський апеляційний господарський суд
2478,2478,Малєєв Андрій Юрійович,Ч,Івано-Франківський апеляційний суд
2479,2479,Малєєва Олена Вікторівна,Ж,Господарський суд Івано-Франківської області
2480,2480,Малиновський Олександр Миколайович,Ч,Суворовський районний суд міста Одеси
2481,2481,Малих Оксана Володимирівна,Ж,Миколаївський окружний адміністративний суд
2482,2482,Малихін Олексій Олексійович,Ч,Люботинський міський суд Харківської області
2483,2483,Малихіна Влада Володимирівна,Ж,Самарський районний суд міста Дніпропетровська
2484,2484,Малиш Наталія Іванівна,Ж,Третій апеляційний адміністративний суд
2485,2485,Малишенко Тетяна Олексіївна,Ж,Славутицький міський суд Київської області
2486,2486,Малінов Олександр Сергійович,Ч,Костянтинівський міськрайонний суд Донецької області
2487,2487,Маліновська Валентина Миколаївна,Ж,Шевченківський районний суд міста Києва
2488,2488,Маліновська-Микич Оксана Василівна,Ж,Львівський апеляційний суд
2489,2489,Малков Валерій Володимирович,Ч,Кузнецовський міський суд Рівненської області
2490,2490,Маловічко Світлана Володимирівна,Ж,Запорізький апеляційний суд
2491,2491,Маломуж Алла Ігорівна,Ж,Київський районний суд міста Одеси
2492,2492,Малтиз Андрій Вікторович,Ч,Автозаводський районний суд міста Кременчука Полтавської області
2493,2493,Мальована Лариса Яківна,Ж,Господарський суд Київської області
2494,2494,Мальований Віталій Олександрович,Ч,Куйбишевський районний суд Запорізької області
2495,2495,Мальований Юрій Михайлович,Ч,Донецький апеляційний суд
2496,2496,Мальцев Дмитро Олександрович,Ч,Шевченківський районний суд міста Києва
2497,2497,Мальцев Сергій Олексійович,Ч,Котелевський районний суд Полтавської області
2498,2498,Мальцева Євгенія Євгеніївна,Ж,Донецький апеляційний суд
2499,2499,Мальченко Антоніна Олександрівна,Ж,Північний апеляційний господарський суд
2500,2500,Малюк Віталій Мирославович,Ч,Ужгородський міськрайонний суд Закарпатської області
2501,2501,Малюта Адам Володимирович,Ч,Старовижівський районний суд Волинської області
2502,2502,Малюшевська Ірина Євгенівна,Ж,Іваничівський районний суд Волинської області
2503,2503,Маляренко Артем Васильович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
2504,2504,Малярчук Володимир Васильович,Ч,Теребовлянський районний суд Тернопільської області
2505,2505,Малярчук Ірина Анатоліївна,Ж,Господарський суд Одеської області
2506,2506,Мамаєв Віталій Анатолійович,Ч,Великолепетиський районний суд Херсонської області
2507,2507,Мамалуй Марина Вікторівна,Ж,Московський районний суд міста Харкова
2508,2508,Мамалуй Олександр Олексійович,Ч,Касаційний господарський суд Верховного Суду
2509,2509,Мамедова Юлія Теодорівна,Ж,Окружний адміністративний суд міста Києва
2510,2510,Маміна Оксана Вікторівна,Ж,Харківський апеляційний суд
2512,2512,Мамченко Юлія Андріївна,Ж,Рівненський апеляційний господарський суд
2513,2513,Мамчин Петро Ігорович,Ч,Шевченківський районний суд міста Чернівці
2514,2514,Мандзій Олексій Петрович,Ч,Тернопільський окружний адміністративний суд
2515,2515,Мандзюк Сергій Васильович,Ч,Тетіївський районний суд Київської області
2516,2516,Мандичев Денис Вадимович,Ч,Господарський суд міста Києва
2517,2517,Мандриченко Олександр Володимирович,Ч,Господарський суд міста Києва
2518,2518,Мандро Олег Вікторович,Ч,Чуднівський районний суд Житомирської області
2519,2519,Мантуляк Юрій Вікторович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
2520,2520,Мануйлова Наталія Юріївна,Ж,Вільнянський районний суд Запорізької області
2521,2521,Мануляк Юрій Васильович,Ч,Кузнецовський міський суд Рівненської області
2522,2522,Манько Геннадій Валерійович,Ч,Господарський суд Дніпропетровської області
2523,2523,Маньковська Олена Олексіївна,Ж,Комінтернівський районний суд міста Харкова
2524,2524,Манюк Петро Теодорович,Ч,Господарський суд Львівської області
2525,2525,Марач Віктор Васильович,Ч,Господарський суд Рівненської області
2526,2526,Маргитич Оксана Іванівна,Ж,Мукачівський міськрайонний суд Закарпатської області
2527,2527,Маренич Ігор Володимирович,Ч,Чернівецький окружний адміністративний суд
2528,2528,Маренюк Віктор Леонідович,Ч,Маньківський районний суд Черкаської області
2529,2529,Мар'єнко Лариса Михайлівна,Ж,Харківський окружний адміністративний суд
2530,2530,Маржина Тетяна Валеріївна,Ж,Первомайський міськрайонний суд Миколаївської області
2531,2531,Марин Петро Петрович,Ч,Одеський окружний адміністративний суд
2572,2572,Марченко Оксана Володимирівна,Ж,Господарський суд міста Києва
2532,2532,Маринич В'ячеслав Карпович,Ч,Касаційний кримінальний суд Верховного Суду
2533,2533,Маринін Олександр Вікторович,Ч,Бердянський міськрайонний суд Запорізької області
2534,2534,Маринчак Нінель Євгенівна,Ж,Вищий адміністративний суд України
2535,2535,Маринченко Оксана Анатоліївна,Ж,Деснянський районний суд міста Чернігова
2536,2536,Маринченко Ярослав Вікторович,Ч,Господарський суд міста Києва
2537,2537,Марич Євген Васильович,Ч,Миколаївський окружний адміністративний суд
2538,2538,Маркарова Світлана Вікторівна,Ж,Малиновський районний суд міста Одеси
2539,2539,Маркєлова Вікторія Миколаївна,Ж,Дарницький районний суд міста Києва
2540,2540,Марків Тетяна Анатоліївна,Ж,Каховський міськрайонний суд Херсонської області
2541,2541,Марків Юлія Степанівна,Ж,Франківський районний суд міста Львова
2542,2542,Марко Ярослава Романівна,Ж,Шевченківський районний суд міста Запоріжжя
2543,2543,Мармаш Володимир Ярославович,Ч,Личаківський районний суд міста Львова
2544,2544,Мартєв Сергій Юрійович,Ч,Касаційний цивільний суд Верховного Суду
2545,2545,Мартиненко Валерія Сергіївна,Ж,Костянтинівський міськрайонний суд Донецької області
2546,2546,Мартинишин Марія Олексіївна,Ж,Франківський районний суд міста Львова
2547,2547,Мартинов Євген Олександрович,Ч,Шевченківський районний суд міста Києва
2548,2548,Мартинова Оксана Михайлівна,Ж,Фрунзенський районний суд міста Харкова
2549,2549,Мартинюк Віталій Борисович,Ч,Новоайдарський районний суд Луганської області
2550,2550,Мартинюк Віталій Ярославович,Ч,Львівський окружний адміністративний суд
2551,2551,Мартинюк Наталія Миколаївна,Ж,Касаційний адміністративний суд Верховного Суду
2594,2594,Матвієнко Юлія Олександрівна,Ж,Київський апеляційний суд
2552,2552,Мартинюк Сергій Віталійович,Ч,Господарський суд Дніпропетровської області
2553,2553,Мартиць Оксана Іванівна,Ж,Тернопільський окружний адміністративний суд
2554,2554,Мартишева Тетяна Олександрівна,Ж,Костянтинівський міськрайонний суд Донецької області
2555,2555,Мартьянова Світлана Мирославівна,Ж,Франківський районний суд міста Львова
2556,2556,Мартюхіна Наталя Олександрівна,Ж,Східний апеляційний господарський суд
2557,2557,Маруліна Любов Олександрівна,Ж,Окружний адміністративний суд міста Києва
2558,2558,Марусяк Марія Олексіївна,Ж,Рахівський районний суд Закарпатської області
2559,2559,Марущак Ілля Васильович,Ч,Господарський суд Чернівецької області
2560,2560,Марущак Ніна Миколаївна,Ж,Ставищенський районний суд Київської області
2561,2561,Марущак Світлана Леонідівна,Ж,Бабушкінський районний суд міста Дніпропетровська
2562,2562,Марфіна Наталя В'ячеславівна,Ж,Дніпровський районний суд міста Києва
2563,2563,Марцинкевич Сергій Анатолійович,Ч,Хмельницький міськрайонний суд Хмельницької області
2564,2564,Марциновська Ірина Вікторівна,Ж,Тернопільський міськрайонний суд Тернопільської області
2565,2565,Марціцка Ірина Богданівна,Ж,Теребовлянський районний суд Тернопільської області
2566,2566,Марцішевська Олена Миколаївна,Ж,Соснівський районний суд міста Черкаси
2567,2567,Марчак Віталій Ярославович,Ч,Чернівецький апеляційний суд
2568,2568,Марченко Віталій Валерійович,Ч,Жовтневий районний суд міста Харкова
2569,2569,Марченко Мирослава Вячеславівна,Ж,Дніпровський районний суд міста Києва
2570,2570,Марченко Наталія Юріївна,Ж,Індустріальний районний суд міста Дніпропетровська
2571,2571,Марченко Нінель Валеріївна,Ж,Заводський районний суд міста Запоріжжя
2573,2573,Марченко Юлія Іванівна,Ж,Господарський суд Луганської області
2574,2574,Марчук Анатолій Васильович,Ч,Луцький міськрайонний суд Волинської області
2575,2575,Марчук Валерій Трохимович,Ч,Чернівецький апеляційний суд
2576,2576,Марчук Володимир Іванович,Ч,Трускавецький міський суд Львівської області
2577,2577,Марчук Наталія Олегівна,Ж,Касаційний кримінальний суд Верховного Суду
2578,2578,Марчук Олег Леонідович,Ч,Васильківський міськрайонний суд Київської області
2579,2579,Марчук Олександр Петрович,Ч,Касаційний кримінальний суд Верховного Суду
2580,2580,Маршал Ірина Миколаївна,Ж,Славутський міськрайонний суд Хмельницької області
2581,2581,Маслак Віта Петрівна,Ж,Корольовський районний суд міста Житомира
2582,2582,Маслеников Олександр Акимович,Ч,Кілійський районний суд Одеської області
2583,2583,Маслій Ігор Володимирович,Ч,Господарський суд Вінницької області
2584,2584,Масло Інна Валентинівна,Ж,Вищий адміністративний суд України
2585,2585,Масло Сергій Павлович,Ч,Близнюківський районний суд Харківської області
2586,2586,Маслов Віктор Васильович,Ч,Вищий антикорупційний суд
2587,2587,Масловський Сергій Володимирович,Ч,Господарський суд Луганської області
2588,2588,Маслоід Олена Степанівна,Ж,Вінницький окружний адміністративний суд
2589,2589,Маслюк Наталія Валеріївна,Ж,Новозаводський районний суд міста Чернігова
2590,2590,Масляна Світлана Володимирівна,Ж,Локачинський районний суд Волинської області
2591,2591,Масюк Людмила Орестівна,Ж,Кіцманський районний суд Чернівецької області
2592,2592,Матвєєва Наталя Василівна,Ж,Новокаховський міський суд Херсонської області
2593,2593,Матвєєва Юлія Олександрівна,Ж,Іллічівський районний суд міста Маріуполя Донецької області
2595,2595,Матвіїв Ігор Михайлович,Ч,Яворівський районний суд Львівської області
2596,2596,Матвіїв Ростислав Ігорович,Ч,Господарський суд Львівської області
2597,2597,Матвійчук Василь Васильович,Ч,Господарський суд Вінницької області
2598,2598,Матвійчук Людмила Володимирівна,Ж,Волинський апеляційний суд
2599,2599,Матвійчук Сергій Панасович,Ч,Шацький районний суд Волинської області
2600,2600,Материнко Марина Олександрівна,Ж,Октябрський районний суд міста Полтави
2601,2601,Матійчук Галина Олександрівна,Ж,Печерський районний суд міста Києва
2602,2602,Матківська Марія Василівна,Ж,Вінницький апеляційний суд
2603,2603,Матковська Зоряна Мирославівна,Ж,Восьмий апеляційний адміністративний суд
2604,2604,Матолич Віта Василівна,Ж,Надвірнянський районний суд Івано-Франківської області
2605,2605,Матохнюк Дмитро Борисович,Ч,Сьомий апеляційний адміністративний суд
2606,2606,Матуляк Ярослав Петрович,Ч,Івано-Франківський окружний адміністративний суд
2607,2607,Матущак Вадім Вікторович,Ч,Хмельницький окружний адміністративний суд
2608,2608,Матущак Микола Степанович,Ч,Хмельницький апеляційний суд
2609,2609,Матущак Олег Іванович,Ч,Західний апеляційний господарський суд
2610,2610,Маханьков Олександр Васильович,Ч,Крюківський районний суд міста Кременчука Полтавської області
2611,2611,Махаринець Дмитро Євгенійович,Ч,Рівненський окружний адміністративний суд
2612,2612,Махно Наталія Володимирівна,Ж,Коломийський міськрайонний суд Івано-Франківської області
2613,2613,Мацедонська Вікторія Едуардівна,Ж,Касаційний адміністративний суд Верховного Суду
2614,2614,Мацишин Любов Степанівна,Ж,Добропільський міськрайонний суд Донецької області
2615,2615,Маціщук Анжела Веніамінівна,Ж,Північно-західний апеляційний господарський суд
2616,2616,Мацко Оксана Сергіївна,Ж,Господарський суд Полтавської області
2617,2617,Мацунич Михайло Васильович,Ч,Закарпатський апеляційний суд
2618,2618,Мацький Євген Миколайович,Ч,Сьомий апеляційний адміністративний суд
2619,2619,Мачульський Віктор Володимирович,Ч,Волинський окружний адміністративний суд
2620,2620,Мачульський Григорій Миколайович,Ч,Касаційний господарський суд Верховного Суду
2621,2621,Мачуський Олег Миколайович,Ч,Індустріальний районний суд міста Дніпропетровська
2622,2622,Машевська Оксана Петрівна,Ж,Господарський суд Житомирської області
2623,2623,Машина Інна Миколаївна,Ж,Роменський міськрайонний суд Сумської області
2624,2624,Машкевич Катерина Володимирівна,Ж,Голосіївський районний суд міста Києва
2625,2625,Машкіна Наталя Василівна,Ж,Михайлівський районний суд Запорізької області
2626,2626,Маштак Кирило Сергійович,Ч,Самарський районний суд міста Дніпропетровська
2627,2627,Мащенко Світлана Василівна,Ж,Нововодолазький районний суд Харківської області
2628,2628,Медведєва Наталія Анатоліївна,Ж,Первомайський міськрайонний суд Миколаївської області
2629,2629,Медведик Лев Орестович,Ч,Дрогобицький міськрайонний суд Львівської області
2630,2630,Медведський Максим Дмитрович,Ч,Мар'їнський районний суд Донецької області
2631,2631,Медвецький Сергій Костянтинович,Ч,Вінницький апеляційний суд
2632,2632,Медінцева Ніна Михайлівна,Ж,Артемівський міськрайонний суд Донецької області
2633,2633,Медуниця Ольга Євгеніївна,Ж,Східний апеляційний господарський суд
2634,2634,Медушевська Анна Олексіївна,Ж,Печерський районний суд міста Києва
2635,2635,Медюк Сергій Олександрович,Ч,Центральний районний суд міста Миколаєва
2636,2636,Медяна Юлія Валеріївна,Ж,Вінницький міський суд Вінницької області
2637,2637,Медяний Володимир Михайлович,Ч,Вінницький апеляційний суд
2638,2638,Меєчко Олександр Михайлович,Ч,Фрунзівський районний суд Одеської області
2639,2639,Меженнікова Світлана Петрівна,Ж,Чернігівський районний суд Чернігівської області
2640,2640,Мелещенко Людмила Василіївна,Ж,Івано-Франківський міський суд Івано-Франківської області
2641,2641,Мельник Анна Володимирівна,Ж,Теребовлянський районний суд Тернопільської області
2642,2642,Мельник Василь Іванович,Ч,Господарський суд міста Києва
2643,2643,Мельник Володимир Васильович,Ч,Київський апеляційний суд
2644,2644,Мельник Дмитро Васильович,Ч,Демидівський районний суд Рівненської області
2645,2645,Мельник Ірина Олексіївна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
2646,2646,Мельник Олег Володимирович,Ч,Північно-західний апеляційний господарський суд
2647,2647,Мельник Олександр Вікторович,Ч,Радомишльський районний суд Житомирської області
2648,2648,Мельник Олександр Михайлович,Ч,Новомосковський міськрайонний суд Дніпропетровської області
2649,2649,Мельник Олександр Михайлович,Ч,Миколаївський окружний адміністративний суд
2650,2650,Мельник Юрій Анатолійович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
2651,2651,Мельник Ярослав Сергійович,Ч,Київський апеляційний суд
2652,2652,Мельников Руслан Володимирович,Ч,Харківський окружний адміністративний суд
2653,2653,Мельникова Ірина Дмитрівна,Ж,Московський районний суд міста Харкова
2654,2654,Мельникович Марта Володимирівна,Ж,Червоноградський міський суд Львівської області
2655,2655,Мельник-Томенко Жанна Миколаївна,Ж,Касаційний адміністративний суд Верховного Суду
2656,2656,Мельниченко Ірина Федорівна,Ж,Господарський суд Дніпропетровської області
2657,2657,Мельниченко Людмила Анатоліївна,Ж,Дніпровський районний суд міста Києва
2658,2658,Мельниченко Сергій Петрович,Ч,Жовтневий районний суд міста Дніпропетровська
2659,2659,Мельничик Юрій Стефанович,Ч,Світловодський міськрайонний суд Кіровоградської області
2660,2660,Мельничук Володимир Петрович,Ч,Шостий апеляційний адміністративний суд
2661,2661,Мельничук Ірина Ігорівна,Ж,Пустомитівський районний суд Львівської області
2662,2662,Мельничук Нінель Василівна,Ж,Березнівський районний суд Рівненської області
2663,2663,Мельничук Олександр Володимирович,Ч,Первомайський міськрайонний суд Миколаївської області
2664,2664,Мельнікова Лариса Володимирівна,Ж,Другий апеляційний адміністративний суд
2665,2665,Мергель Микола Русланович,Ч,Галицький районний суд Івано-Франківської області
2666,2666,Мережко Марина Василівна,Ж,Київський апеляційний суд
2667,2667,Мерзлий Леонід Валерійович,Ч,Ірпінський міський суд Київської області
2668,2668,Метелешко Оксана Василівна,Ж,Дніпровський районний суд міста Києва
2669,2669,Мєзєнцев Євген Ігорович,Ч,Шостий апеляційний адміністративний суд
2670,2670,Мєлєшак Олена Вікторівна,Ж,Шевченківський районний суд міста Києва
2671,2671,Мигалевич Валерій Володимирович,Ч,Дзержинський міський суд Донецької області
2672,2672,Мигаль Галина Петрівна,Ж,Франківський районний суд міста Львова
2673,2673,Мигович Олег Миронович,Ч,Калуський міськрайонний суд Івано-Франківської області
2674,2674,Микитенко Віталій Михайлович,Ч,Октябрський районний суд міста Полтави
2675,2675,Микитин Володимир Ярославович,Ч,Сколівський районний суд Львівської області
2676,2676,Микитин Надія Михайлівна,Ж,Івано-Франківський окружний адміністративний суд
2677,2677,Микитюк Ольга Юріївна,Ж,Житомирський апеляційний суд
2678,2678,Микитюк Роман Васильович,Ч,Івано-Франківський окружний адміністративний суд
2679,2679,Миколаєнко Тетяна Анатоліївна,Ж,Черкаський районний суд Черкаської області
2680,2680,Миколайчук Павло Валерійович,Ч,Брусилівський районний суд Житомирської області
2681,2681,Миколюк Олександр Володимирович,Ч,Київський апеляційний суд
2682,2682,Микульшина Ганна Анатоліївна,Ж,Ленінський районний суд міста Миколаєва
2683,2683,Микуляк Павло Павлович,Ч,Закарпатський окружний адміністративний суд
2684,2684,Миргород Валентина Степанівна,Ж,Бериславський районний суд Херсонської області
2685,2685,Миркушіна Наталія Станіславівна,Ж,Хорольський районний суд Полтавської області
2686,2686,Мироненко Людмила Давидівна,Ж,Галицький районний суд міста Львова
2687,2687,Миронець-Мельничук Олена Костянтинівна,Ж,Київський районний суд міста Полтави
