_id,ao_id,location_adv,geom,balancer,area_actual,geojson
531,2223418177088390144,"вул. Київська, 1 (№1)","{u'type': u'Point', u'coordinates': [28.659132, 50.2555688]}",ПП “Житомиррадіоком”,7.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659132, 50.2555688]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390246"", ""location_adv"": ""вул. Київська, 1 (№1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659132, 50.2555688]}, ""balancer"": ""ПП “Житомиррадіоком”"", ""area_actual"": 7.7}}"
532,2223418177080001536,"вул. Київська, 89-а","{u'type': u'Point', u'coordinates': [28.69149, 50.2679]}", ТОВ “Дозор Україна”,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69149, 50.2679]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001614"", ""location_adv"": ""вул. Київська, 89-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69149, 50.2679]}, ""balancer"": "" ТОВ “Дозор Україна”"", ""area_actual"": 2.7}}"
533,2223418177063225344,"вул. Покровська, 63","{u'type': u'Point', u'coordinates': [28.65702, 50.26874]}",ТОВ “АТБ-Маркет”,3.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65702, 50.26874]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177063225339"", ""location_adv"": ""вул. Покровська, 63"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65702, 50.26874]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 3.2}}"
534,2223418177197442560,"вул. Київська, 77 (зі сторони вул. Грушевського)","{u'type': u'Point', u'coordinates': [28.6779576, 50.2654073]}",ТОВ “САВ-Дістрибьюшн”,16.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442577"", ""location_adv"": ""вул. Київська, 77 (зі сторони вул. Грушевського)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""balancer"": ""ТОВ “САВ-Дістрибьюшн”"", ""area_actual"": 16.5}}"
535,2223418177189053952,"вул. Корольова, 44","{u'type': u'Point', u'coordinates': [28.70454, 50.25218]}",ТОВ “АТБ-Маркет”,2.52,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70454, 50.25218]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053926"", ""location_adv"": ""вул. Корольова, 44"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70454, 50.25218]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 2.52}}"
536,2223418177189053952,"вул. Корольова, 44","{u'type': u'Point', u'coordinates': [28.70454, 50.25218]}",ТОВ “АТБ-Маркет”,1.26,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70454, 50.25218]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053925"", ""location_adv"": ""вул. Корольова, 44"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70454, 50.25218]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 1.26}}"
537,2223418177180665344,"вул. Вітрука, 38","{u'type': u'Point', u'coordinates': [28.7019206, 50.2407839]}",ТОВ “АТБ-Маркет”,1.05,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.7019206, 50.2407839]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177180665312"", ""location_adv"": ""вул. Вітрука, 38"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.7019206, 50.2407839]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 1.05}}"
538,2223418177071612928,"вул. Хлібна, 16","{u'type': u'Point', u'coordinates': [28.67385, 50.25774]}",ФОП Лук'янчук З.М.,2.34,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177071612942"", ""location_adv"": ""вул. Хлібна, 16"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""balancer"": ""ФОП Лук'янчук З.М."", ""area_actual"": 2.34}}"
539,2223418177163888128,"вул. Покровська, 94","{u'type': u'Point', u'coordinates': [28.65749, 50.2783]}",ТОВ “АТБ-Маркет”,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65749, 50.2783]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888017"", ""location_adv"": ""вул. Покровська, 94"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65749, 50.2783]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 2.7}}"
540,2223418177197442560,"вул. Небесної Сотні, 4","{u'type': u'Point', u'coordinates': [28.6720975, 50.2547523]}",ФОП Кравченко С.О.,3.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6720975, 50.2547523]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442591"", ""location_adv"": ""вул. Небесної Сотні, 4"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6720975, 50.2547523]}, ""balancer"": ""ФОП Кравченко С.О."", ""area_actual"": 3.2}}"
541,2223418177197442560,"вул. Покровська, 54","{u'type': u'Point', u'coordinates': [28.65931, 50.26869]}",ФОП Лук'янчук З.М.,2.34,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65931, 50.26869]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442567"", ""location_adv"": ""вул. Покровська, 54"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65931, 50.26869]}, ""balancer"": ""ФОП Лук'янчук З.М."", ""area_actual"": 2.34}}"
542,2223418177189053952,"вул. Івана Сльоти, 64 ","{u'type': u'Point', u'coordinates': [28.7, 50.25848]}",ТОВ “АТБ-Маркет”,2.52,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.7, 50.25848]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053928"", ""location_adv"": ""вул. Івана Сльоти, 64 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.7, 50.25848]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 2.52}}"
543,2223418177113556224,"проспект Миру, 16","{u'type': u'Point', u'coordinates': [28.63178, 50.2797]}",ФОП Лук'янчук З.М.,2.34,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.63178, 50.2797]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177113556149"", ""location_adv"": ""проспект Миру, 16"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.63178, 50.2797]}, ""balancer"": ""ФОП Лук'янчук З.М."", ""area_actual"": 2.34}}"
544,2223418177180665344,"вул. Хлібна, 16","{u'type': u'Point', u'coordinates': [28.67385, 50.25774]}",ФОП Олефір Т.М.,1.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177180665288"", ""location_adv"": ""вул. Хлібна, 16"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""balancer"": ""ФОП Олефір Т.М."", ""area_actual"": 1.2}}"
545,2223418177063224320,"вул. Володимирська, 3","{u'type': u'Point', u'coordinates': [28.6515035, 50.2577145]}",ТОВ Торгівельна компанія “Полісся-продукт”,6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6515035, 50.2577145]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177063224325"", ""location_adv"": ""вул. Володимирська, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6515035, 50.2577145]}, ""balancer"": ""ТОВ Торгівельна компанія “Полісся-продукт”"", ""area_actual"": 6}}"
546,2223418177180665344,"вул. Покровська, 169","{u'type': u'Point', u'coordinates': [28.65524, 50.2897]}",ТОВ “АТБ-Маркет”,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65524, 50.2897]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177180665285"", ""location_adv"": ""вул. Покровська, 169"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65524, 50.2897]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 2.7}}"
547,2223418177038059520,"вул. Кибальчича, 2/4","{u'type': u'Point', u'coordinates': [28.704604, 50.247123]}","ТОВ ""Довіра Аутдор"" ",8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.704604, 50.247123]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059411"", ""location_adv"": ""вул. Кибальчича, 2/4"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.704604, 50.247123]}, ""balancer"": ""ТОВ \""Довіра Аутдор\"" "", ""area_actual"": 8.5}}"
548,2223418177029670912,"вул. Київська, 87","{u'type': u'Point', u'coordinates': [28.691005, 50.267522]}","""Біг Борд""",22.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.691005, 50.267522]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177029670784"", ""location_adv"": ""вул. Київська, 87"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.691005, 50.267522]}, ""balancer"": ""\""Біг Борд\"""", ""area_actual"": 22.9}}"
549,2223418177230997248,"вул. Київська, 96","{u'type': u'Point', u'coordinates': [28.682376, 50.263512]}","ПАТ ""Таскомбанк""",0.77,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.682376, 50.263512]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997144"", ""location_adv"": ""вул. Київська, 96"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.682376, 50.263512]}, ""balancer"": ""ПАТ \""Таскомбанк\"""", ""area_actual"": 0.77}}"
550,2223418177147110656,"проспект Незалежності, 168а/1  (№1)","{u'type': u'Point', u'coordinates': [28.681221, 50.275425]}",ТОВ «Мега Моторс Груп»,90,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.681221, 50.275425]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177147110741"", ""location_adv"": ""проспект Незалежності, 168а/1  (№1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.681221, 50.275425]}, ""balancer"": ""ТОВ «Мега Моторс Груп»"", ""area_actual"": 90}}"
551,2223418177063225344,"вул. Чорновола, 4",None,"ТОВ ""Полісся Кардіо +"" ",3.9,"{""geometry"": null, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177063225342"", ""location_adv"": ""вул. Чорновола, 4"", ""geom"": null, ""balancer"": ""ТОВ \""Полісся Кардіо +\"" "", ""area_actual"": 3.9}}"
552,2223418177138722048,"вул. Київська, 77","{u'type': u'Point', u'coordinates': [28.68643, 50.26617]}",None,None,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177138722097"", ""location_adv"": ""вул. Київська, 77"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""balancer"": null, ""area_actual"": null}}"
553,2223418177088390144,"вул. Перемоги, 1","{u'type': u'Point', u'coordinates': [28.65761, 50.25529]}",ФОП Сідоров Вадим Ігорович,2.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65761, 50.25529]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390253"", ""location_adv"": ""вул. Перемоги, 1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65761, 50.25529]}, ""balancer"": ""ФОП Сідоров Вадим Ігорович"", ""area_actual"": 2.1}}"
554,2223418177096778752,"проспект Миру, 1-а","{u'type': u'Point', u'coordinates': [28.64244, 50.27704]}",ТОВ “МБМ”,35.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64244, 50.27704]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778876"", ""location_adv"": ""проспект Миру, 1-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64244, 50.27704]}, ""balancer"": ""ТОВ “МБМ”"", ""area_actual"": 35.4}}"
555,2223418177222608384,"проспект Незалежності, 91/1","{u'type': u'Point', u'coordinates': [28.69189, 50.27004]}",ТОВ “Промагрозапас,1.93,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69189, 50.27004]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177222608498"", ""location_adv"": ""проспект Незалежності, 91/1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69189, 50.27004]}, ""balancer"": ""ТОВ “Промагрозапас"", ""area_actual"": 1.93}}"
556,2223418177130333440,"проспект Незалежності, 188","{u'type': u'Point', u'coordinates': [28.69184, 50.26923]}",ПП Гнатюк О. Д.,30,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69184, 50.26923]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333452"", ""location_adv"": ""проспект Незалежності, 188"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69184, 50.26923]}, ""balancer"": ""ПП Гнатюк О. Д."", ""area_actual"": 30}}"
557,2223418177214219776,"вул. Небесної Сотні, 46","{u'type': u'Point', u'coordinates': [28.66679, 50.2621]}",ФОП Козіна Л.Б.,0.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66679, 50.2621]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177214219863"", ""location_adv"": ""вул. Небесної Сотні, 46"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66679, 50.2621]}, ""balancer"": ""ФОП Козіна Л.Б."", ""area_actual"": 0.5}}"
558,2223418177189053952,"вул. Покровська, 63","{u'type': u'Point', u'coordinates': [28.65702, 50.26874]}",ТОВ “АТБ-Маркет”,3.78,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65702, 50.26874]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053930"", ""location_adv"": ""вул. Покровська, 63"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65702, 50.26874]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 3.78}}"
559,2223418177180665344,"вул. Шевченка, 98                      ","{u'type': u'Point', u'coordinates': [28.69651, 50.25669]}",ТОВ “АТБ-Маркет”,3.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69651, 50.25669]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177180665295"", ""location_adv"": ""вул. Шевченка, 98                      "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69651, 50.25669]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 3.1}}"
560,2223418177088390144,"вул. Велика Бердичівська, 20","{u'type': u'Point', u'coordinates': [28.66824, 50.25232]}",ФОП Гнатюк Олег Дмитрович,0.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66824, 50.25232]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390244"", ""location_adv"": ""вул. Велика Бердичівська, 20"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66824, 50.25232]}, ""balancer"": ""ФОП Гнатюк Олег Дмитрович"", ""area_actual"": 0.8}}"
561,2223418177214219776,"вул. Київська, 35","{u'type': u'Point', u'coordinates': [28.66813, 50.25789]}",ТОВ “Дозор Україна”,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66813, 50.25789]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177214219870"", ""location_adv"": ""вул. Київська, 35"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66813, 50.25789]}, ""balancer"": ""ТОВ “Дозор Україна”"", ""area_actual"": 2.7}}"
562,2223418177189053952,"проспект Миру, 15-а","{u'type': u'Point', u'coordinates': [28.6356863, 50.2784268]}",ТОВ “АТБ-Маркет”,3.78,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6356863, 50.2784268]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053923"", ""location_adv"": ""проспект Миру, 15-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6356863, 50.2784268]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 3.78}}"
563,2223418177088390144,"вул. Перемоги, 1","{u'type': u'Point', u'coordinates': [28.65761, 50.25529]}",ФОП Сідоров Вадим Ігорович,2.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65761, 50.25529]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390254"", ""location_adv"": ""вул. Перемоги, 1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65761, 50.25529]}, ""balancer"": ""ФОП Сідоров Вадим Ігорович"", ""area_actual"": 2.1}}"
564,2223418177088390144,"вул. Київська, 1 (№2)","{u'type': u'Point', u'coordinates': [28.659132, 50.2555688]}",ПП “Житомиррадіоком”,16.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659132, 50.2555688]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390247"", ""location_adv"": ""вул. Київська, 1 (№2)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659132, 50.2555688]}, ""balancer"": ""ПП “Житомиррадіоком”"", ""area_actual"": 16.7}}"
565,2223418177054836736,"Київське шосе, 44в","{u'type': u'Point', u'coordinates': [28.72239, 50.2804]}",ДП з іноземними інвестиціями «Автоінвестстрой Житомир»ТОВ «Девелопмент Макс ЛЛС»,None,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.72239, 50.2804]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177054836706"", ""location_adv"": ""Київське шосе, 44в"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.72239, 50.2804]}, ""balancer"": ""ДП з іноземними інвестиціями «Автоінвестстрой Житомир»ТОВ «Девелопмент Макс ЛЛС»"", ""area_actual"": null}}"
566,2223418177197442560,"вул. Велика Бердичівська, 97","{u'type': u'Point', u'coordinates': [28.6881284, 50.2432165]}",ФОП Лук'янчук З.М.,2.34,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6881284, 50.2432165]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442568"", ""location_adv"": ""вул. Велика Бердичівська, 97"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6881284, 50.2432165]}, ""balancer"": ""ФОП Лук'янчук З.М."", ""area_actual"": 2.34}}"
567,2223418177080001536,"вул.Перемоги, 3","{u'type': u'Point', u'coordinates': [28.65732, 50.25582]}",ПАТ “Житомирський маслозавод”,34,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65732, 50.25582]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001610"", ""location_adv"": ""вул.Перемоги, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65732, 50.25582]}, ""balancer"": ""ПАТ “Житомирський маслозавод”"", ""area_actual"": 34}}"
568,2223418177071612928,"вул. Перемоги, 32","{u'type': u'Point', u'coordinates': [28.65307, 50.26177]}",ТОВ  “Медібор”,5.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177071612953"", ""location_adv"": ""вул. Перемоги, 32"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""balancer"": ""ТОВ  “Медібор”"", ""area_actual"": 5.4}}"
569,2223418177239385856,"вул. Коростишівська, 1-а","{u'type': u'Point', u'coordinates': [28.714402, 50.277736]}","ТОВ ""Інтер Авто Центр""",4.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.714402, 50.277736]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177239385773"", ""location_adv"": ""вул. Коростишівська, 1-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.714402, 50.277736]}, ""balancer"": ""ТОВ \""Інтер Авто Центр\"""", ""area_actual"": 4.1}}"
570,2223418177197442560,"вул. Хлібна, 14 (№1)","{u'type': u'Point', u'coordinates': [28.67569, 50.25678]}","КП ""Інспекція з благоустрою м.Житомира"" Житомирської міської ради",75.32,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67569, 50.25678]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442588"", ""location_adv"": ""вул. Хлібна, 14 (№1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67569, 50.25678]}, ""balancer"": ""КП \""Інспекція з благоустрою м.Житомира\"" Житомирської міської ради"", ""area_actual"": 75.32}}"
571,2223418177197442560,"вул. Перемоги, 32","{u'type': u'Point', u'coordinates': [28.65307, 50.26177]}",ТОВ  “Медібор”,1.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442584"", ""location_adv"": ""вул. Перемоги, 32"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""balancer"": ""ТОВ  “Медібор”"", ""area_actual"": 1.6}}"
572,2223418177197442560,"вул. Київська, 77 (зі сторони вул. Грушевського)","{u'type': u'Point', u'coordinates': [28.6779576, 50.2654073]}",ТОВ “САВ-Дістрибьюшн”,29,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442578"", ""location_adv"": ""вул. Київська, 77 (зі сторони вул. Грушевського)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""balancer"": ""ТОВ “САВ-Дістрибьюшн”"", ""area_actual"": 29}}"
573,2223418177180665344,"вул. Перемоги, 24","{u'type': u'Point', u'coordinates': [28.654323, 50.260549]}",ТОВ “АТБ-Маркет”,3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.654323, 50.260549]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177180665310"", ""location_adv"": ""вул. Перемоги, 24"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.654323, 50.260549]}, ""balancer"": ""ТОВ “АТБ-Маркет”"", ""area_actual"": 3}}"
574,2223418176996116224,"майдан Привокзальний, 6/126","{u'type': u'Point', u'coordinates': [28.696015, 50.268554]}","Рекламне агентство ""Стар""у формі ТОВ",9.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.696015, 50.268554]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116203"", ""location_adv"": ""майдан Привокзальний, 6/126"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.696015, 50.268554]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.5}}"
575,2223418177197442560,"вул. Івана Кочерги, 3-а","{u'type': u'Point', u'coordinates': [28.6701, 50.252124]}","КП ""Житомирська обласна філармонія ім. Святослава Ріхтера""",3.57,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6701, 50.252124]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442574"", ""location_adv"": ""вул. Івана Кочерги, 3-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6701, 50.252124]}, ""balancer"": ""КП \""Житомирська обласна філармонія ім. Святослава Ріхтера\"""", ""area_actual"": 3.57}}"
576,2223418177029670656,"вул. В.Бердичівська, 45","{u'type': u'Point', u'coordinates': [28.674145, 50.250055]}","ТОВ фірма ""Ліард  ЛТД""            ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.674145, 50.250055]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177029670770"", ""location_adv"": ""вул. В.Бердичівська, 45"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.674145, 50.250055]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.1}}"
577,2223418176987727616,"вул. Київська, 95","{u'type': u'Point', u'coordinates': [28.693473, 50.268241]}","РА ""Зірка Лтд"" у формі ТОВ",12.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.693473, 50.268241]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727583"", ""location_adv"": ""вул. Київська, 95"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.693473, 50.268241]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 12.9}}"
578,2223418176996116224,"вул. Київська, 100","{u'type': u'Point', u'coordinates': [28.685362, 50.264888]}","РА ""Зірка Лтд"" у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.685362, 50.264888]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116201"", ""location_adv"": ""вул. Київська, 100"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.685362, 50.264888]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 9.2}}"
579,2223418177004504832,"вул. Київська, 97-а","{u'type': u'Point', u'coordinates': [28.69461, 50.269127]}","Рекламне агентство ""Стар""у формі ТОВ",9.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69461, 50.269127]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504842"", ""location_adv"": ""вул. Київська, 97-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69461, 50.269127]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.4}}"
580,2223418177130333440,"вул. Вітрука, 42/7","{u'type': u'Point', u'coordinates': [28.700452, 50.238069]}","ТОВ ""РТМ - Україна""",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.700452, 50.238069]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333446"", ""location_adv"": ""вул. Вітрука, 42/7"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.700452, 50.238069]}, ""balancer"": ""ТОВ \""РТМ - Україна\"""", ""area_actual"": 9.2}}"
581,2223418176996116224,"площа Польова, 2","{u'type': u'Point', u'coordinates': [28.703162, 50.24719]}","РА ""Зірка Лтд"" у формі ТОВ",21.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.703162, 50.24719]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116199"", ""location_adv"": ""площа Польова, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.703162, 50.24719]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 21.2}}"
582,2223418177130333440,"майдан Привокзальний,1","{u'type': u'Point', u'coordinates': [28.696412, 50.268856]}","ТОВ ""РТМ - Україна""",10.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.696412, 50.268856]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333447"", ""location_adv"": ""майдан Привокзальний,1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.696412, 50.268856]}, ""balancer"": ""ТОВ \""РТМ - Україна\"""", ""area_actual"": 10.4}}"
583,2223418177004504832,"вул. Київська, 9","{u'type': u'Point', u'coordinates': [28.661721, 50.256243]}","Рекламне агентство ""Стар""у формі ТОВ",3.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.661721, 50.256243]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504853"", ""location_adv"": ""вул. Київська, 9"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.661721, 50.256243]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 3.8}}"
