_id,ИНН,Назва,Орган ліцензування,Вид господарської діяльності,Місцезнаходження (юридична адреса,Місце провадження діяльності,Операції у сфері поводження з неб,Перелік видів небезпечних відході,Дата і номер рішення про видачу л,Термін дії ліцензії,Відомості щодо розширення або зву,"Відомості про переоформлення, про",Відомості щодо розпоряджень спеці,Відомості щодо судових рішень,Відомості про анулювання ліцензії
153,38553566,ТОВ ЧОРНОМОРСЬКИЙ ЦЕНТР ЕКОЛОГІЧНОЇ БЕЗПЕКИ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03192",Поводження з небезпечними  відходами,"99040, м. Севастополь, вул. Стахановців, буд. 9","99040, м. Севастополь, вул. Стахановців, буд. 9",Збирання Зберігання Утилізація ,"1. Відходи сумішей масло/вода, вуглеводні/вода, емульсії.","Н аказ                     від 16.10.2013       № 424               ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","",""
154,38563155,ТОВ Науково-дослідний інститут  УКРЕКОПРОЕКТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03193",Поводження з небезпечними  відходами," 69002, м. Запоріжжя, вул. Червоногвардійська, буд. 40 "," 69000, м. Запоріжжя, вул. Теплична, 27. ",Збирання  Зберігання Оброблення Утилізація Знешкодження,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслені пісок, папір, тирса, ґрунт, ганчір’я, відпрацьовані фільтри. 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. 3. Відходи, що містять переважно неорганічні компоненти, до складу яких можуть входити метали та органічні матеріали. 4. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть). 5. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 6. Відходи розчинів кислот чи основ (у т.ч. відпрацьований електроліт). 7. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 8. Відходи, що містять переважно органічні компоненти, до складу яких можуть входити метали і неорганічні матеріали. 9. Відпрацьовані каталізатори. 10. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 11. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 12. Відходи упаковок та контейнерів, забруднені (у тому числі тара з-під пестицидів та агрохімікатів). 13. Відходи, які можуть містити або неорганічні, або органічні компоненти. 14. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї, скло від електронно-променевих трубок або інше активоване скло. 15. Гальванічний шлам. 16. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності. 17. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ (збирання,  , зберігання). 18. Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення, в кількості, достатній для виявлення небезпечних властивостей, наведених у Переліку.","Наказ                    від 08.01.2014                 № 1                           ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""",Безстроковий ,"","Наказ                             від 22.01.2015 № 8 ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""","","",""
155,38629116,ТОВ НЬЮ ЕКОСВІТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03194",Поводження з небезпечними  відходами,"88000, Закарпатська обл., м. Ужгород,  вул. Доманинська, буд. 336 ","88000, Закарпатська обл., м. Ужгород,  вул. Доманинська, буд. 336                                                                                                                                                                                                                                                                                                                             ....... Закарпатська обл., Ужгородський р-н, с. Кінчеш, мікрорайон ""Бази"", буд. 8","Збирання 
Зберігання
Оброблення
Утилізація
Знешкодження","1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші. Відходи, забруднені нафтопродуктами – промаслені пісок, папір, тирса, грунт, ганчір’я, відпрацьовані фільтри (збирання, зберігання, утилізація, оброблення).
2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання, зберігання).
3. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т. ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання, зберігання).
4. Відходи і брухт електронних та електричних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї (збирання, зберігання).
5. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання, зберігання, утилізація).
6. Відходи розчинів кислот чи основ (у тому числі відпрацьований електроліт) (збирання, зберігання).
7. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (збирання, зберігання, утилізація).
8. Відпрацьовані акумуляторні батареї, несортовані, цілі чи розламані (у тому числі відпрацьовані батареї свинцевих акумуляторів) (збирання,  зберігання).
9. Відходи виробництва, одержання і застосування фармацевтичних препаратів, фармацевтичні препарати, які мають прострочений термін придатності (збирання, зберігання), оброблення, знешкодження).
10. Відходи, що містять переважно органічні компоненти, до складу яких можуть входити метали і неорганічні матеріали (збирання,  зберігання).
11. Відходи, які можуть містити або неорганічні, або органічні компоненти(збирання,  зберігання).
12. Клінічні  та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної 
практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при 
виконанні дослідницьких робіт (збирання, зберігання, знешкодження).
13. Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення (3), в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку (2) (збирання, зберігання, утилізація).
14. Відпрацьоване активоване вугілля, крім включеного до Зеленого переліку відходів (збирання, зберігання, утилізація).
15. Відходи виробництва, одержання і застосування хімічних речовин для просочування деревини (збирання, зберігання, утилізація).","Наказ   від 12.07.2013  № 307                ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","Наказ   від 07.06.2018 № 191 ""Про розширення провадження господарської діяльності з поводження з небезепечними відходами ТОВ ""Нью Екосвіт""                        Наказ   від 16.10.2018 № 362 ""Про розширення провадження гподарської діяльності""                      ","","",""
156,38673998,ТОВ МЕТІНВЕСТ – МАРІУПОЛЬСЬКИЙ РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03195",Поводження з небезпечними  відходами,"87535, Донецька обл., м. Маріуполь, пр-т Карпова, 80. ","87535, Донецька обл., м. Маріуполь, Іллічівський р-н, Донецьке шоссе, 3",Збирання Зберігання Оброблення Утилізація ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. ","Наказ                      від 17.11.2014       № 368               ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","Наказ                            від 03.04.2015 № 111 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""     ","","",""
157,38681459,ТОВ ЕКОІНВЕСТГРУП,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03196",Поводження з небезпечними  відходами,"93400, Луганська обл., м. Сєвєродонецьк, вул. Новікова, 23"," м.Луганськ, вул. Лутугінська, 127Д",Збирання Зберігання ,"1. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 2. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслене ганчір’я, пісок, грунт, деревина, тирса, папір, відпрацьовані фільтри. 3. Відходи сумішей масло/вода, вуглеводні/вода, емульсії. 4. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності. 5. Відходи упаковок та контейнерів, забруднені (у тому числі тара з-під пестицидів та агрохімікатів). 6. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 7. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 8. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 9. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть). 10. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї. 11. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 12. Відходи розчинів кислот чи основ. 13. Гальванічний шлам. 14. Відпрацьоване активоване вугілля. 15. Відходи азбесту (пил та волокна).","Наказ                 ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""                  від 16.10.2013         № 424",Безстроковий ,"","","","",""
158,30176835,ТОВ ДЕМІКОН,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03197",Поводження з небезпечними  відходами,"03142, м. Київ, вул. Академіка Кримського, 27","03142, м. Київ, вул. Академіка Кримського, 27",Збирання Зберігання ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть).","Наказ                           від 14.06.2011                  № 198                  ""Про видачу ліцензії""",Безстроковий ,"","","","",""
159,38772535,ТОВ НВП КОР-МЕТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03198",Поводження з небезпечними  відходами,"61046, м. Харків, вул. Єнакіївська, буд. 7.","61046, м. Харків, вул. Єнакіївська, буд. 7.",Збирання  Зберігання ,"1. Відходи виробництва, одержання і застосування фармацевтичних препаратів; 2. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 3. Шлами бензину, що містять свинець;  4. Відходи сумішей масло/вода, вуглеводні/вода, емульсії;  5. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності; 6. Відходи упаковок та контейнерів забруднені (за винятком використоної тари з-під пестицидів); 7. Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт;  8. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів; 9. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи; 10. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ; 11. Відходи азбесту (пил та волокна); 12. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у тому числі відпрацьовані люмінесцентні лампи та прилади, що містять ртуть); 13. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 14. Відходи розчинів кислот чи основ; 15. Гальванічний шлам; 16. Розчини після травлення металів. 17. Відпрацьовані каталізатори; 18. Відходи поверхневої обробки металів та пластмас; 19. Відходи, що містять переважно органічні компоненти, до складу яких можуть входити метали і неорганічні матеріали; 20. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї; 21. Шкіряні пил, зола, шлами, порошок, які містять сполуки шестивалентного хрому чи біоциди.  ","Наказ                            від 22.01.2015               № 8                     ""Щодо видачі, переоформлення,  відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","",""
165,39251145,ТОВ ЕКОРЕНСІНГ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03205",Поводження з небезпечними  відходами,"02125, м. Київ, Дніпровський р-н, вул. В. Шимановського, 2/1"," 18000, м. Черкаси, проспект Хіміків, 74",Збирання  Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у т.ч. відпрацьовані моторні, індустріальні масла та їх суміші) ; 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії; 3. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть); 4. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 5. Відходи і брухт електричних та електронних вузлів (крім брухту агрегатів  електрогенераторів), що містять компоненти такі як акумуляторні батареї або інші  батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно- променевих трубок або інше активоване скло та поліхлоровані біфеніли (далі - ПХБ) -  конденсатори, або забруднені компонентами, наведеними у додатку 2 до Положення про  контроль за транскордонними  ми небезпечних відходів та їх утилізацією/ видаленням (наприклад, кадмій, ртуть, свинець, ПХБ), до такого ступеня, коли вони  можуть мати небезпечні властивості, наведені у переліку небезпечних властивостей, який  затверджує Мінекології; 6. Відходи, які складаються або містять хімічні речовини, що не відповідають  специфікації або мають прострочений термін придатності, і які відносяться до категорій,  зазначених у додатку 2 до Положення про контроль за транскордонними  ми  небезпечних відходів та їх утилізацією/видаленням, та виявляють небезпечні властивості,  наведені у переліку небезпечних властивостей, який затверджує Мінекології; 7. Гальванічний шлам; 8. Розчини після травлення металів; 9. Відходи виробництва, одержання і застосування чорнил, барвників, пігментів,  фарб, лаків, оліфи; 10. Медичні відходи, отримані в результаті лікувального догляду за пацієнтами в  лікарнях, поліклініках та клініках; 11. Відходи виробництва та переробки фармацевтичної продукції; 12. Непотрібні фармацевтичні товари, ліки та препарати; 13. Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті  медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються  у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при  виконанні дослідницьких робіт; 14. Шлами бензину, що містять свинець; 15. Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до  Положення про контроль за транскордонними  ми небезпечних відходів та їх  утилізацією/видаленням, в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку небезпечних властивостей, який затверджує Мінекології.","Наказ                     від 17.11.2014         № 368              ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","","","",""
160,38774910,ТОВ ЮПІТЕР ЕКО,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03199",Поводження з небезпечними  відходами,"61106, м. Харків, вул. Плиткова, буд. 12","61106, м. Харків, вул. Плиткова, буд. 12",Збирання Зберігання Оброблення Утилізація Знешкодження ,"1. Відходи виробництва, одержання і застосування фармацевтичних препаратів (збирання, зберігання, оброблення, знешкодження). 2. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). Відходи, забруднені нафтопродуктами – промаслене ганчір’я, тирса, пісок, грунт, відпрацьовані фільтри (збирання, зберігання, утилізація). 3. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання, зберігання, оброблення, утилізація). 4. Відходи упаковок та контейнерів, забруднені (за винятком тари з-під пестицидів та гербіцидів) (збирання,  зберігання, оброблення, знешкодження). 5. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів (збирання,зберігання, оброблення, утилізація). 6. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання, зберігання, оброблення, утилізація). 7. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (за винятком відходів пестицидів та гербіцидів) (збирання,  , зберігання, знешкодження). 8. Відходи розчинів кислот чи основ (збирання, зберігання, оброблення, знешкодження). 9. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у тому числі відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання). 10. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло (збирання,  зберігання, оброблення, утилізація). 11. Відходи негалогенованих органічних розчинників (збирання,  , зберігання, оброблення, знешкодження). 12. Відходи галогенованих органічних розчинників (збирання,  зберігання, оброблення, знешкодження).","Наказ                       від 05.11.2013          № 449                 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","","","",""
161,38989982,ТОВ МЕБІУС ГРУП ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03201",Поводження з небезпечними  відходами,"08662, Київська обл., смт. Гребінки, вул. Індустріальна, буд. 8","08662, Київська обл., смт. Гребінки, вул. Індустріальна, буд. 8",Збирання Зберігання Оброблення Утилізація ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії","Наказ                  від 23.11.2016       № 442 ""Про видачу ліцензії"" ",Безстроковий ,"","","","",""
162,39090704,ТОВ ВЛК-ХОРТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03202",Поводження з небезпечними  відходами,"18007, м. Черкаси, вул. Будіндустрії,4. "," 18007, м. Черкаси, вул. Будіндустрії 6/1.",Збирання Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані ","Наказ                        від 22.01.2015          № 8                     ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","","","",""
163,39139000,ТОВ ЕКОІНТЕЛ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03203",Поводження з небезпечними  відходами,"07852, Київська обл., Бородянський р-н, с. Микуличі, вул. Зелена, 23. "," 08292, Київська обл., м. Буча, вул. Яблунська, 144.",Збирання  Зберігання Оброблення Утилізація Знешкодження,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у т. ч. відпрацьовані моторні, індустріальні масла та їх суміші) (збирання,  , зберігання, оброблення). 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання,  , зберігання, оброблення). 3. Відходи виробництва, одержання і застосування фармацевтичних препаратів (збирання,  , зберігання). 4. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи, за винятком відходів, зазначених у Зеленому переліку відходів (див. відповідну позицію Зеленого переліку [126]) (збирання,  , зберігання). 5. Відходи  виробництва, одержання і застосування смол, латексів, пластифікаторів, клеїв/зв'язуючих матеріалів (збирання,  , зберігання). 6. Відходи поверхневої обробки металів і пластмас (збирання,  , зберігання). ","Наказ                      від 10.06.2015         № 193                ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","Наказ                                  від 14.08.2018 № 300 ""Про видачу, розширення та анулювання ліцензії""","","",""
164,39150176,ТОВ  КОМПАНІЯ ЕКО ГАРАНТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03204",Поводження з небезпечними  відходами,"02091, м. Київ, вул. Вербицького Архітектора, буд. 1, літ. Р.","02091, м. Київ, вул. Вербицького Архітектора, буд. 1, літ. Р.",Збирання  ,"1. Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. "," Наказ                   від 22.01.2015 № 8 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","",""
166,39401826,ТОВ АНТАРЕС-7,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03206",Поводження з небезпечними  відходами,"01035, м. Київ, вул. Золотоустівська, буд. 23А, (літ.М)"," Хмельницька обл., смт. Ярмолинці, вул. Залізнична, 15  Київська обл., Бородянський р-н, с. Діброва, вул. Валентина Опанасенка, 1/11",Збирання  Зберігання Оброблення Утилізація Знешкодження,"1. Відпрацьовані нафто-продукти, непридатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші) (збирання, зберігання,  , утилізація, знешкодження,оброблення); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання, зберігання,  , утилізація, знешкодження); 3. Відходи, речовини або вироби, які містять, складаються або забруднені ПХБ, поліхлорованими терфенілами (ПХТ), полі-хлорованими нафталінами (ПХН) або полібромованими біфенілами (ПББ), або будь- якими іншими полі-бромованими аналогами цих сполук, на рівні концентрацій 50 мг/кг або більше(збирання, зберігання,  , утилізація, знешкодження); 4. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті ( у т.ч. відпрацьовані люмінесцентні лампи) (збирання, зберігання,  ); 5. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані(збирання, зберігання,  , оброблення); 6. Відходи пневматичних шин (збирання, зберігання,  , утилізація); 7. Відходи виробництва, одержання і застосування біоцидів та фіто-фармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням (збирання, зберігання,  ); 8. Клінічні та подібні їм відходи, а саме - відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт(збирання, зберігання,  , утилізація, знешкодження); 9. Відходи розчинів кислот чи основ (у т.ч. відпрацьований електроліт) (збирання, зберігання,  ); 10. Відходи упаковок та контейнерів (у т.ч. тара з-під пестицидів та гербіцидів) (збирання, зберігання,  , утилізація, знешкодження); 11. Гальванічний шлам (збирання, зберігання,  ); 12. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло (збирання, зберігання,  , оброблення); 13. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/ зв'язуючих матеріалів, за винятком відходів, зазначених у Зеленому переліку відходів (збирання, зберігання,  , утилізація, знешкодження); 14. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи(збирання, зберігання,  , утилізація, знешкодження); 15. Відпрацьовані каталі-затори(збирання, зберігання,  ); 16. Відходи упаковок та контейнерів, які містять сполуки, наведені у додатку 2 до Положення(3), в кількості, достатній для виявлення небезпечних властивостей, наведених у переліку(2) (збирання, зберігання,  ); 17. Розчини після травлення металів (збирання, зберігання,  ); 18. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (збирання, зберігання,  , утилізація, знешкодження); 19. Відходи поверхневої обробки металів і пластмас(збирання, зберігання,  ); 20. Відпрацьоване активоване вугілля (збирання, зберігання,  , утилізація, знешкодження).","Наказ                      від 17.11.2014          № 368                 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","Наказ                                від 14.08.2018 № 300 ""Про видачу, розширення та анулювання ліцензії""         Наказ від 14.09.2018 № 332 ""Про розширення провадження господарсьї діяльності""        Наказ від 29.05.2019 № 198 ""Про розширення провадження господарсьї діяльності""","","",""
167,39463271,ТОВ Спеціалізоване підприємство СВИНЕЦЬ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03207",Поводження з небезпечними  відходами,"85102, Донецька обл., м. Костянтинівка, вул. Хмельницького, 1","85102, Донецька обл., м. Костянтинівка, вул. Хмельницького, 1",Збирання Зберігання Оброблення Утилізація ,"1. Відпрацьовані акумуляторні батареї, несортовані, цілі чи розламані (у тому числі відпрацьовані батареї свинцевих акумуляторів). 2. Відходи, що містять складові або забруднювачі свинець, сполуки свинцю.","Наказ                 ""Про видачу, переоформлення, відмову у видачі ліцензії""                 від 20.10.2016               № 383",Безстроковий ,"","","","",""
