_id,дата,NO2,SO2,CO,O3,H2S,NH₃,Пил<sub>10</sub>,Пил<sub>2.5</sub>,Відносна вологість,Напрямок вітру,Абс. тиск повітря,Сонячна радіація,Температура повітря,Швидкість вітру,y-радіація
797,2020-02-01T13:17:00,0.0,0.0,1138,60,0.0,64,20,16,98.2845999999999975216269376687705516815185546875,299.39060000000000627551344223320484161376953125,997,9,3.9375,3.54919999999999991047161529422737658023834228515625,0.059999999999999997779553950749686919152736663818359375
798,2020-02-01T13:18:00,0.0,0.0,1116,63,0.0,55,19,15,98.3088000000000050704329623840749263763427734375,245.5937999999999874489731155335903167724609375,997,10,3.9375,1.5559000000000000607514039074885658919811248779296875,0.059999999999999997779553950749686919152736663818359375
799,2020-02-01T13:19:00,0.0,0.0,1127,62,0.0,53,21,17,98.3088000000000050704329623840749263763427734375,295.01560000000000627551344223320484161376953125,997,10,3.925800000000000178346226675785146653652191162109375,1.8301000000000000600408611717284657061100006103515625,0.059999999999999997779553950749686919152736663818359375
800,2020-02-01T13:20:00,0.0,0.0,1132,63,0.0,55,22,19,98.3059999999999973852027324028313159942626953125,294.67189999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,9,3.91800000000000014921397450962103903293609619140625,1.3844000000000000749622586226905696094036102294921875,0.059999999999999997779553950749686919152736663818359375
801,2020-02-01T13:21:00,0.0,0.0,1121,63,0.0,55,21,17,98.3301000000000016143530956469476222991943359375,339.51560000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,6,3.902299999999999879918277656543068587779998779296875,2.12650000000000005684341886080801486968994140625,0.059999999999999997779553950749686919152736663818359375
802,2020-02-01T13:22:00,0.0,0.0,1132,63,0.0,55,19,17,98.3272999999999939291228656657040119171142578125,313,997.1000000000000227373675443232059478759765625,6,3.8788999999999997925215211580507457256317138671875,2.834400000000000030553337637684307992458343505859375,0.059999999999999997779553950749686919152736663818359375
803,2020-02-01T13:23:00,0.0,0.0,1116,61,0.0,51,18,16,98.345900000000000318323145620524883270263671875,300.07810000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,9,3.89449999999999985078602549037896096706390380859375,1.3455999999999999072741729833069257438182830810546875,0.059999999999999997779553950749686919152736663818359375
804,2020-02-01T13:24:00,0.0,0.0,1121,62,0.0,69,22,17,98.345900000000000318323145620524883270263671875,328.8437999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,10,3.875,2.947200000000000041922021409845910966396331787109375,0.059999999999999997779553950749686919152736663818359375
805,2020-02-01T13:25:00,0.0,0.0,1100,61,0.0,56,18,15,98.3615999999999957026375341229140758514404296875,323.23439999999999372448655776679515838623046875,997,10,3.867199999999999970867747833835892379283905029296875,0.97719999999999995754507153833401389420032501220703125,0.059999999999999997779553950749686919152736663818359375
806,2020-02-01T13:26:00,0.0,0.0,1089,62,0.0,49,16,13,98.334599999999994679455994628369808197021484375,310.14060000000000627551344223320484161376953125,997,10,3.839799999999999879918277656543068587779998779296875,3.282200000000000006394884621840901672840118408203125,0.059999999999999997779553950749686919152736663818359375
807,2020-02-01T13:27:00,0.0,0.0,1083,62,0.0,48,18,15,98.3559000000000054342308430932462215423583984375,305.82810000000000627551344223320484161376953125,997,12,3.82810000000000005826450433232821524143218994140625,1.5279000000000000358824081558850593864917755126953125,0.070000000000000006661338147750939242541790008544921875
808,2020-02-01T13:28:00,0.0,0.0,1078,63,0.0,46,19,15,98.37160000000000081854523159563541412353515625,276.375,997,15,3.839799999999999879918277656543068587779998779296875,1.0408999999999999364064251494710333645343780517578125,0.059999999999999997779553950749686919152736663818359375
809,2020-02-01T13:29:00,0.0,0.0,1072,61,0.0,44,18,14,98.3744999999999976125764078460633754730224609375,302,997.1000000000000227373675443232059478759765625,14,3.8125,1.27629999999999999005240169935859739780426025390625,0.059999999999999997779553950749686919152736663818359375
810,2020-02-01T13:30:00,0.0,0.0,1111,62,0.0,49,21,16,98.37160000000000081854523159563541412353515625,271.92189999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,15,3.789099999999999912603243501507677137851715087890625,1.9475000000000000088817841970012523233890533447265625,0.059999999999999997779553950749686919152736663818359375
811,2020-02-01T13:31:00,0.0,0.0,1138,64,0.0,49,18,15,98.414299999999997226041159592568874359130859375,307.73439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,15,3.79300000000000014921397450962103903293609619140625,2.746300000000000185451654033386148512363433837890625,0.059999999999999997779553950749686919152736663818359375
812,2020-02-01T13:32:00,0.0,0.0,1078,61,0.0,60,19,16,98.4086999999999960664354148320853710174560546875,342.04689999999999372448655776679515838623046875,997.200000000000045474735088646411895751953125,15,3.773400000000000087396756498492322862148284912109375,1.2138999999999999790389892950770445168018341064453125,0.059999999999999997779553950749686919152736663818359375
813,2020-02-01T13:33:00,0.0,0.0,1062,61,0.0,48,22,17,98.4030000000000057980287238024175167083740234375,319.0312999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,15,3.738300000000000178346226675785146653652191162109375,1.1411000000000000031974423109204508364200592041015625,0.059999999999999997779553950749686919152736663818359375
814,2020-02-01T13:34:00,0.0,0.0,1056,63,0.0,44,21,17,98.39740000000000463842297904193401336669921875,280.79689999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,14,3.726599999999999912603243501507677137851715087890625,2.384399999999999852917653697659261524677276611328125,0.059999999999999997779553950749686919152736663818359375
815,2020-02-01T13:35:00,0.0,0.0,1051,62,0.0,42,23,18,98.39740000000000463842297904193401336669921875,287.8125,997.200000000000045474735088646411895751953125,14,3.699199999999999821653773324214853346347808837890625,2.598599999999999798916405779891647398471832275390625,0.059999999999999997779553950749686919152736663818359375
816,2020-02-01T13:36:00,0.0,0.0,1072,63,0.0,40,25,16,98.3917000000000001591615728102624416351318359375,277.23439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,14,3.699199999999999821653773324214853346347808837890625,0.92420000000000002149391775674303062260150909423828125,0.059999999999999997779553950749686919152736663818359375
817,2020-02-01T13:37:00,0.0,0.0,1062,62,0.0,39,27,17,98.4343999999999965666575008071959018707275390625,268.98439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,14,3.6836000000000002074784788419492542743682861328125,2.482699999999999906918901615426875650882720947265625,0.059999999999999997779553950749686919152736663818359375
818,2020-02-01T13:38:00,0.0,0.0,1094,63,0.0,39,26,18,98.4287000000000062982508097775280475616455078125,315.35939999999999372448655776679515838623046875,997.200000000000045474735088646411895751953125,15,3.6836000000000002074784788419492542743682861328125,2.2111999999999998323119143606163561344146728515625,0.059999999999999997779553950749686919152736663818359375
819,2020-02-01T13:39:00,0.0,0.0,1062,66,0.0,40,24,17,98.4287000000000062982508097775280475616455078125,315.82810000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,18,3.66800000000000014921397450962103903293609619140625,1.0519000000000000571986902286880649626255035400390625,0.059999999999999997779553950749686919152736663818359375
820,2020-02-01T13:40:00,0.0,0.0,1056,61,0.0,49,24,18,98.4500000000000028421709430404007434844970703125,285.4375,997.200000000000045474735088646411895751953125,18,3.660200000000000120081722343456931412220001220703125,1.1144000000000000571986902286880649626255035400390625,0.059999999999999997779553950749686919152736663818359375
821,2020-02-01T13:41:00,0.0,0.0,1045,62,0.0,44,19,17,98.4712999999999993860910763032734394073486328125,264.7812999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,20,3.648400000000000087396756498492322862148284912109375,1.72710000000000007958078640513122081756591796875,0.059999999999999997779553950749686919152736663818359375
822,2020-02-01T13:42:00,0.0,0.0,1045,62,0.0,37,21,19,98.4712999999999993860910763032734394073486328125,245.7812999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,23,3.632800000000000029132252166164107620716094970703125,1.607299999999999950972551232553087174892425537109375,0.059999999999999997779553950749686919152736663818359375
823,2020-02-01T13:43:00,0.0,0.0,1040,62,0.0,39,26,23,98.46850000000000591171556152403354644775390625,280.04689999999999372448655776679515838623046875,997.200000000000045474735088646411895751953125,26,3.64060000000000005826450433232821524143218994140625,3.07430000000000003268496584496460855007171630859375,0.059999999999999997779553950749686919152736663818359375
824,2020-02-01T13:44:00,0.0,0.0,1067,62,0.0,37,23,20,98.4629000000000047521098167635500431060791015625,305.51560000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,27,3.6288999999999997925215211580507457256317138671875,2.393800000000000149924517245381139218807220458984375,0.059999999999999997779553950749686919152736663818359375
825,2020-02-01T13:45:00,0.0,0.0,1056,63,0.0,35,25,21,98.4629000000000047521098167635500431060791015625,280.0625,997.299999999999954525264911353588104248046875,26,3.597700000000000120081722343456931412220001220703125,2.500500000000000166977542903623543679714202880859375,0.059999999999999997779553950749686919152736663818359375
826,2020-02-01T13:46:00,0.0,0.0,1051,64,0.0,33,22,18,98.4599999999999937472239253111183643341064453125,313.125,997.299999999999954525264911353588104248046875,26,3.5937999999999998834709913353435695171356201171875,3.297800000000000064659388954169116914272308349609375,0.059999999999999997779553950749686919152736663818359375
827,2020-02-01T13:47:00,0.0,0.0,1056,68,0.0,48,31,24,98.4842000000000012960299500264227390289306640625,313.79689999999999372448655776679515838623046875,997.299999999999954525264911353588104248046875,25,3.597700000000000120081722343456931412220001220703125,1.5713999999999999079847157190670259296894073486328125,0.059999999999999997779553950749686919152736663818359375
828,2020-02-01T13:48:00,0.0,0.0,1045,62,0.0,46,23,19,98.481300000000004501998773775994777679443359375,313.5312999999999874489731155335903167724609375,997.3999999999999772626324556767940521240234375,25,3.585900000000000087396756498492322862148284912109375,3.591499999999999914734871708787977695465087890625,0.059999999999999997779553950749686919152736663818359375
829,2020-02-01T13:49:00,0.0,0.0,1040,63,0.0,39,27,19,98.4544000000000067984728957526385784149169921875,306.51560000000000627551344223320484161376953125,997.3999999999999772626324556767940521240234375,26,3.58199999999999985078602549037896096706390380859375,1.4877000000000000223820961764431558549404144287109375,0.059999999999999997779553950749686919152736663818359375
1057,2020-02-01T17:37:00,0.0,0.0,1051,70,0.0,40,18,16,91.3701999999999969759301166050136089324951171875,289.9375,1000.5,0,3.20699999999999985078602549037896096706390380859375,0.894800000000000039790393202565610408782958984375,0.059999999999999997779553950749686919152736663818359375
830,2020-02-01T13:50:00,0.0,0.0,1040,64,0.0,37,25,19,98.45720000000000027284841053187847137451171875,286.29689999999999372448655776679515838623046875,997.3999999999999772626324556767940521240234375,22,3.585900000000000087396756498492322862148284912109375,4.3330999999999999516830939683131873607635498046875,0.059999999999999997779553950749686919152736663818359375
831,2020-02-01T13:51:00,0.0,0.0,1029,65,0.0,39,23,18,98.4544000000000067984728957526385784149169921875,296.0312999999999874489731155335903167724609375,997.5,19,3.5586000000000002074784788419492542743682861328125,3.18170000000000019468870959826745092868804931640625,0.059999999999999997779553950749686919152736663818359375
832,2020-02-01T13:52:00,0.0,0.0,1034,65,0.0,28,21,17,98.4544000000000067984728957526385784149169921875,315.125,997.299999999999954525264911353588104248046875,20,3.5625,3.740299999999999958077978590154089033603668212890625,0.059999999999999997779553950749686919152736663818359375
833,2020-02-01T13:53:00,0.0,0.0,1040,65,0.0,24,21,17,98.4060999999999950205165077932178974151611328125,268.9375,997.3999999999999772626324556767940521240234375,22,3.5625,2.669200000000000017053025658242404460906982421875,0.059999999999999997779553950749686919152736663818359375
834,2020-02-01T13:54:00,0.0,0.0,1062,65,0.0,26,23,21,98.3764000000000038426151149906218051910400390625,312.64060000000000627551344223320484161376953125,997.3999999999999772626324556767940521240234375,26,3.54300000000000014921397450962103903293609619140625,3.039000000000000145661260830820538103580474853515625,0.059999999999999997779553950749686919152736663818359375
835,2020-02-01T13:55:00,0.0,0.0,1040,68,0.0,48,18,16,98.3521999999999962938090902753174304962158203125,268.2812999999999874489731155335903167724609375,997.3999999999999772626324556767940521240234375,26,3.550800000000000178346226675785146653652191162109375,1.9351000000000000422772927777259610593318939208984375,0.059999999999999997779553950749686919152736663818359375
836,2020-02-01T13:56:00,0.0,0.0,1029,62,0.0,42,24,18,98.3521999999999962938090902753174304962158203125,302.85939999999999372448655776679515838623046875,997.5,27,3.550800000000000178346226675785146653652191162109375,4.4854000000000002756905814749188721179962158203125,0.059999999999999997779553950749686919152736663818359375
837,2020-02-01T13:57:00,0.0,0.0,1034,64,0.0,37,22,17,98.2741999999999933379513095133006572723388671875,341.8125,997.6000000000000227373675443232059478759765625,27,3.527299999999999879918277656543068587779998779296875,1.4435000000000000053290705182007513940334320068359375,0.059999999999999997779553950749686919152736663818359375
838,2020-02-01T13:58:00,0.0,0.0,1023,64,0.0,32,24,17,98.2472000000000065256244852207601070404052734375,315.5625,997.6000000000000227373675443232059478759765625,29,3.5312999999999998834709913353435695171356201171875,1.456700000000000105870867628254927694797515869140625,0.059999999999999997779553950749686919152736663818359375
839,2020-02-01T13:59:00,0.0,0.0,1045,65,0.0,35,23,17,98.25,307.1875,997.6000000000000227373675443232059478759765625,30,3.527299999999999879918277656543068587779998779296875,3.253299999999999858601995583740063011646270751953125,0.059999999999999997779553950749686919152736663818359375
840,2020-02-01T14:00:00,0.0,0.0,1056,65,0.0,33,22,17,98.1988999999999947476680972613394260406494140625,300.6875,997.6000000000000227373675443232059478759765625,30,3.527299999999999879918277656543068587779998779296875,1.196800000000000085975671026972122490406036376953125,0.059999999999999997779553950749686919152736663818359375
841,2020-02-01T14:01:00,0.0,0.0,1072,65,0.0,32,21,17,98.1478000000000037061909097246825695037841796875,315.42189999999999372448655776679515838623046875,997.6000000000000227373675443232059478759765625,33,3.51949999999999985078602549037896096706390380859375,2.519600000000000061817218011128716170787811279296875,0.059999999999999997779553950749686919152736663818359375
842,2020-02-01T14:02:00,0.0,0.0,1062,64,0.0,35,19,16,98.09940000000000281943357549607753753662109375,309.51560000000000627551344223320484161376953125,997.5,33,3.527299999999999879918277656543068587779998779296875,2.361299999999999954525264911353588104248046875,0.059999999999999997779553950749686919152736663818359375
843,2020-02-01T14:03:00,0.0,0.0,1034,67,0.0,48,18,16,98.056700000000006411937647499144077301025390625,308.2812999999999874489731155335903167724609375,997.6000000000000227373675443232059478759765625,33,3.535200000000000120081722343456931412220001220703125,2.02019999999999999573674358543939888477325439453125,0.059999999999999997779553950749686919152736663818359375
844,2020-02-01T14:04:00,0.0,0.0,1029,64,0.0,42,19,17,98.0027999999999934743755147792398929595947265625,335.5,997.700000000000045474735088646411895751953125,33,3.523400000000000087396756498492322862148284912109375,1.7018999999999999683808482586755417287349700927734375,0.059999999999999997779553950749686919152736663818359375
845,2020-02-01T14:05:00,0.0,0.0,1034,64,0.0,35,19,15,97.9116000000000070713213062845170497894287109375,315.4062999999999874489731155335903167724609375,997.6000000000000227373675443232059478759765625,34,3.54300000000000014921397450962103903293609619140625,2.4230000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
846,2020-02-01T14:06:00,0.0,0.0,1029,65,0.0,33,21,17,97.863200000000006184563972055912017822265625,246.875,997.700000000000045474735088646411895751953125,37,3.54300000000000014921397450962103903293609619140625,0.30540000000000000479616346638067625463008880615234375,0.059999999999999997779553950749686919152736663818359375
847,2020-02-01T14:07:00,0.0,0.0,1067,65,0.0,35,27,20,97.82040000000000645741238258779048919677734375,282.64060000000000627551344223320484161376953125,997.700000000000045474735088646411895751953125,37,3.570300000000000029132252166164107620716094970703125,2.146599999999999841548969925497658550739288330078125,0.059999999999999997779553950749686919152736663818359375
848,2020-02-01T14:08:00,0.0,0.0,1094,65,0.0,35,26,19,97.7720000000000055706550483591854572296142578125,341.7187999999999874489731155335903167724609375,997.799999999999954525264911353588104248046875,33,3.570300000000000029132252166164107620716094970703125,0.82340000000000002078337502098293043673038482666015625,0.059999999999999997779553950749686919152736663818359375
849,2020-02-01T14:09:00,0.0,0.0,1078,64,0.0,37,23,18,97.7292000000000058435034588910639286041259765625,276.6562999999999874489731155335903167724609375,997.700000000000045474735088646411895751953125,30,3.574199999999999821653773324214853346347808837890625,1.4604999999999999094058011905872263014316558837890625,0.059999999999999997779553950749686919152736663818359375
850,2020-02-01T14:10:00,0.0,0.0,1067,65,0.0,35,24,20,97.680800000000004956746124662458896636962890625,320.64060000000000627551344223320484161376953125,997.700000000000045474735088646411895751953125,30,3.57810000000000005826450433232821524143218994140625,2.8422000000000000596855898038484156131744384765625,0.059999999999999997779553950749686919152736663818359375
1202,2020-02-01T20:02:00,0.0,0.0,1072,73,0.0,69,15,14,87.9866999999999990222931955941021442413330078125,298.5,1001.5,0,3.14449999999999985078602549037896096706390380859375,2.348899999999999987920773492078296840190887451171875,0.059999999999999997779553950749686919152736663818359375
851,2020-02-01T14:11:00,0.0,0.0,1062,65,0.0,53,23,19,97.6323000000000007503331289626657962799072265625,301.1562999999999874489731155335903167724609375,997.700000000000045474735088646411895751953125,33,3.58199999999999985078602549037896096706390380859375,1.62460000000000004405364961712621152400970458984375,0.059999999999999997779553950749686919152736663818359375
852,2020-02-01T14:12:00,0.0,0.0,1045,64,0.0,49,24,21,97.53530000000000654836185276508331298828125,288.75,997.799999999999954525264911353588104248046875,29,3.5937999999999998834709913353435695171356201171875,1.93330000000000001847411112976260483264923095703125,0.059999999999999997779553950749686919152736663818359375
853,2020-02-01T14:13:00,0.0,0.0,1045,64,0.0,35,21,18,97.4654000000000024783730623312294483184814453125,285.4062999999999874489731155335903167724609375,997.799999999999954525264911353588104248046875,21,3.5937999999999998834709913353435695171356201171875,0.95699999999999996180832795289461500942707061767578125,0.059999999999999997779553950749686919152736663818359375
854,2020-02-01T14:14:00,0.0,0.0,1040,65,0.0,37,19,16,97.3953999999999950887286104261875152587890625,292.42189999999999372448655776679515838623046875,997.799999999999954525264911353588104248046875,17,3.5937999999999998834709913353435695171356201171875,2.8467999999999999971578290569595992565155029296875,0.059999999999999997779553950749686919152736663818359375
855,2020-02-01T14:15:00,0.0,0.0,1051,64,0.0,30,18,16,97.2468999999999965666575008071959018707275390625,308.0937999999999874489731155335903167724609375,997.8999999999999772626324556767940521240234375,17,3.601599999999999912603243501507677137851715087890625,2.017300000000000093081098384573124349117279052734375,0.059999999999999997779553950749686919152736663818359375
856,2020-02-01T14:16:00,0.0,0.0,1078,66,0.0,24,21,17,97.201099999999996725819073617458343505859375,270.35939999999999372448655776679515838623046875,997.8999999999999772626324556767940521240234375,17,3.613300000000000178346226675785146653652191162109375,1.980199999999999960209606797434389591217041015625,0.059999999999999997779553950749686919152736663818359375
857,2020-02-01T14:17:00,0.0,0.0,1067,66,0.0,28,23,18,97.1038999999999958845364744774997234344482421875,329.9687999999999874489731155335903167724609375,997.799999999999954525264911353588104248046875,17,3.597700000000000120081722343456931412220001220703125,1.0629999999999999449329379785922355949878692626953125,0.059999999999999997779553950749686919152736663818359375
858,2020-02-01T14:18:00,0.0,0.0,1051,66,0.0,24,21,17,96.9038000000000039335645851679146289825439453125,321.32810000000000627551344223320484161376953125,997.8999999999999772626324556767940521240234375,14,3.57810000000000005826450433232821524143218994140625,2.058100000000000040500935938325710594654083251953125,0.059999999999999997779553950749686919152736663818359375
859,2020-02-01T14:19:00,0.0,0.0,1034,67,0.0,33,16,14,96.757800000000003137756721116602420806884765625,314.4062999999999874489731155335903167724609375,997.799999999999954525264911353588104248046875,13,3.58199999999999985078602549037896096706390380859375,2.403099999999999791810978422290645539760589599609375,0.059999999999999997779553950749686919152736663818359375
860,2020-02-01T14:20:00,0.0,0.0,1040,66,0.0,21,18,16,96.6116999999999990222931955941021442413330078125,319.42189999999999372448655776679515838623046875,997.8999999999999772626324556767940521240234375,12,3.57810000000000005826450433232821524143218994140625,2.249000000000000110134124042815528810024261474609375,0.059999999999999997779553950749686919152736663818359375
861,2020-02-01T14:21:00,0.0,0.0,1029,66,0.0,24,18,16,96.5357999999999947249307297170162200927734375,304.875,997.8999999999999772626324556767940521240234375,11,3.570300000000000029132252166164107620716094970703125,0.697200000000000041922021409845910966396331787109375,0.059999999999999997779553950749686919152736663818359375
862,2020-02-01T14:22:00,0.0,0.0,1040,66,0.0,26,21,19,96.4654000000000024783730623312294483184814453125,268,997.8999999999999772626324556767940521240234375,13,3.5937999999999998834709913353435695171356201171875,1.5510999999999999232613845379091799259185791015625,0.059999999999999997779553950749686919152736663818359375
863,2020-02-01T14:23:00,0.0,0.0,1067,66,0.0,30,21,18,96.3650999999999982037479639984667301177978515625,349.6875,997.8999999999999772626324556767940521240234375,13,3.57810000000000005826450433232821524143218994140625,1.4309000000000000607514039074885658919811248779296875,0.059999999999999997779553950749686919152736663818359375
864,2020-02-01T14:24:00,0.0,0.0,1089,66,0.0,28,24,21,96.21309999999999718056642450392246246337890625,295.70310000000000627551344223320484161376953125,997.8999999999999772626324556767940521240234375,13,3.574199999999999821653773324214853346347808837890625,2.16730000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
865,2020-02-01T14:25:00,0.0,0.0,1067,66,0.0,19,28,22,96.0692999999999983629095368087291717529296875,290.5625,998,13,3.5663999999999997925215211580507457256317138671875,1.925899999999999945288209346472285687923431396484375,0.05000000000000000277555756156289135105907917022705078125
866,2020-02-01T14:26:00,0.0,0.0,1062,70,0.0,21,26,20,95.9688000000000016598278307355940341949462890625,334.64060000000000627551344223320484161376953125,998,13,3.570300000000000029132252166164107620716094970703125,1.1666000000000000813571432445314712822437286376953125,0.05000000000000000277555756156289135105907917022705078125
867,2020-02-01T14:27:00,0.0,0.0,1067,67,0.0,35,26,20,95.822100000000006048139766789972782135009765625,285.82810000000000627551344223320484161376953125,998,12,3.54689999999999994173549566767178475856781005859375,1.852700000000000013500311979441903531551361083984375,0.059999999999999997779553950749686919152736663818359375
868,2020-02-01T14:28:00,0.0,0.0,1051,65,0.0,30,28,22,95.7485999999999961573848850093781948089599609375,300.67189999999999372448655776679515838623046875,998,9,3.574199999999999821653773324214853346347808837890625,1.925899999999999945288209346472285687923431396484375,0.059999999999999997779553950749686919152736663818359375
869,2020-02-01T14:29:00,0.0,0.0,1083,66,0.0,28,24,21,95.677899999999993951860233210027217864990234375,331.85939999999999372448655776679515838623046875,998.1000000000000227373675443232059478759765625,11,3.574199999999999821653773324214853346347808837890625,2.16889999999999982804865794605575501918792724609375,0.059999999999999997779553950749686919152736663818359375
870,2020-02-01T14:30:00,0.0,0.0,1072,66,0.0,26,24,21,95.6290000000000048885340220294892787933349609375,318.01560000000000627551344223320484161376953125,998.1000000000000227373675443232059478759765625,12,3.5663999999999997925215211580507457256317138671875,1.4427000000000000934363697524531744420528411865234375,0.059999999999999997779553950749686919152736663818359375
871,2020-02-01T14:31:00,0.0,0.0,1078,66,0.0,30,25,22,95.57450000000000045474735088646411895751953125,276.67189999999999372448655776679515838623046875,998.1000000000000227373675443232059478759765625,13,3.554699999999999970867747833835892379283905029296875,1.7492000000000000881072992342524230480194091796875,0.059999999999999997779553950749686919152736663818359375
872,2020-02-01T14:32:00,0.0,0.0,1078,65,0.0,30,26,21,95.525499999999993860910763032734394073486328125,237.17189999999999372448655776679515838623046875,998.299999999999954525264911353588104248046875,13,3.5625,0.6691000000000000280664380625239573419094085693359375,0.059999999999999997779553950749686919152736663818359375
873,2020-02-01T14:33:00,0.0,0.0,1062,65,0.0,30,27,22,95.4792000000000058435034588910639286041259765625,350.26560000000000627551344223320484161376953125,998.200000000000045474735088646411895751953125,13,3.5625,1.2580999999999999960920149533194489777088165283203125,0.059999999999999997779553950749686919152736663818359375
874,2020-02-01T14:34:00,0.0,0.0,1094,70,0.0,44,23,20,95.451999999999998181010596454143524169921875,311.2187999999999874489731155335903167724609375,998.299999999999954525264911353588104248046875,13,3.550800000000000178346226675785146653652191162109375,2.55759999999999987352339303470216691493988037109375,0.059999999999999997779553950749686919152736663818359375
875,2020-02-01T14:35:00,0.0,0.0,1072,65,0.0,35,21,17,95.37839999999999918145476840436458587646484375,315.8125,998.299999999999954525264911353588104248046875,14,3.550800000000000178346226675785146653652191162109375,1.6207000000000000294875235340441577136516571044921875,0.05000000000000000277555756156289135105907917022705078125
876,2020-02-01T14:36:00,0.0,0.0,1051,66,0.0,24,22,18,95.2776000000000067302607931196689605712890625,303.7812999999999874489731155335903167724609375,998.200000000000045474735088646411895751953125,17,3.554699999999999970867747833835892379283905029296875,4.97689999999999965751840136363171041011810302734375,0.059999999999999997779553950749686919152736663818359375
877,2020-02-01T14:37:00,0.0,0.0,1051,67,0.0,17,25,19,95.130300000000005411493475548923015594482421875,275.9062999999999874489731155335903167724609375,998.200000000000045474735088646411895751953125,19,3.535200000000000120081722343456931412220001220703125,2.681400000000000005684341886080801486968994140625,0.059999999999999997779553950749686919152736663818359375
878,2020-02-01T14:38:00,0.0,0.0,1089,70,0.0,12,25,20,95.0592999999999932470018393360078334808349609375,336.125,998.299999999999954525264911353588104248046875,20,3.5312999999999998834709913353435695171356201171875,3.202500000000000124344978758017532527446746826171875,0.059999999999999997779553950749686919152736663818359375
879,2020-02-01T14:39:00,0.0,0.0,1078,69,0.0,23,20,18,94.8327000000000026602720026858150959014892578125,315.7812999999999874489731155335903167724609375,998.3999999999999772626324556767940521240234375,19,3.5,2.819199999999999928235183688229881227016448974609375,0.059999999999999997779553950749686919152736663818359375
880,2020-02-01T14:40:00,0.0,0.0,1062,68,0.0,17,21,18,94.6359000000000065710992203094065189361572265625,278.5312999999999874489731155335903167724609375,998.5,14,3.523400000000000087396756498492322862148284912109375,2.901400000000000201083594220108352601528167724609375,0.059999999999999997779553950749686919152736663818359375
881,2020-02-01T14:41:00,0.0,0.0,1056,69,0.0,17,23,20,94.485399999999998499333742074668407440185546875,310.0625,998.5,14,3.527299999999999879918277656543068587779998779296875,2.31219999999999981099563228781335055828094482421875,0.059999999999999997779553950749686919152736663818359375
882,2020-02-01T14:42:00,0.0,0.0,1045,72,0.0,28,24,21,94.485399999999998499333742074668407440185546875,312.8437999999999874489731155335903167724609375,998.6000000000000227373675443232059478759765625,18,3.51949999999999985078602549037896096706390380859375,1.5480000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
883,2020-02-01T14:43:00,0.0,0.0,1034,68,0.0,26,24,22,94.482699999999994133759173564612865447998046875,291.39060000000000627551344223320484161376953125,998.6000000000000227373675443232059478759765625,17,3.527299999999999879918277656543068587779998779296875,2.960599999999999898392388786305673420429229736328125,0.059999999999999997779553950749686919152736663818359375
884,2020-02-01T14:44:00,0.0,0.0,1056,69,0.0,24,27,22,94.485399999999998499333742074668407440185546875,349.5312999999999874489731155335903167724609375,998.5,20,3.5312999999999998834709913353435695171356201171875,0.38829999999999997850608224325696937739849090576171875,0.059999999999999997779553950749686919152736663818359375
885,2020-02-01T14:45:00,0.0,0.0,1062,67,0.0,28,29,24,94.5073000000000007503331289626657962799072265625,259.2187999999999874489731155335903167724609375,998.5,17,3.51949999999999985078602549037896096706390380859375,0.742399999999999948840923025272786617279052734375,0.059999999999999997779553950749686919152736663818359375
886,2020-02-01T14:46:00,0.0,0.0,1083,67,0.0,32,30,24,94.5347000000000008412825991399586200714111328125,283.6562999999999874489731155335903167724609375,998.5,14,3.507800000000000029132252166164107620716094970703125,1.43480000000000007531752999057061970233917236328125,0.059999999999999997779553950749686919152736663818359375
887,2020-02-01T14:47:00,0.0,0.0,1089,68,0.0,33,30,23,94.501900000000006230038707144558429718017578125,310.98439999999999372448655776679515838623046875,998.6000000000000227373675443232059478759765625,14,3.5038999999999997925215211580507457256317138671875,3.434699999999999864286337469820864498615264892578125,0.059999999999999997779553950749686919152736663818359375
888,2020-02-01T14:48:00,0.0,0.0,1062,68,0.0,28,30,22,94.5045999999999963847585604526102542877197265625,282,998.6000000000000227373675443232059478759765625,13,3.492199999999999970867747833835892379283905029296875,3.1135999999999999232613845379091799259185791015625,0.059999999999999997779553950749686919152736663818359375
