legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
95678161-f237-464a-9929-98ff3607bc66,df3d233a-7f1d-451b-9ef6-82bb5c1e510f,Загальна практика - сімейна медицина,Шупік Людмила Володимирівна,185
95678161-f237-464a-9929-98ff3607bc66,df3d233a-7f1d-451b-9ef6-82bb5c1e510f,Педіатрія,Вовченко Раїса Іванівна,6540
95678161-f237-464a-9929-98ff3607bc66,df3d233a-7f1d-451b-9ef6-82bb5c1e510f,Педіатрія,Івічук Майя Іванівна,6570
95678161-f237-464a-9929-98ff3607bc66,df3d233a-7f1d-451b-9ef6-82bb5c1e510f,Педіатрія,Сьоміна Наталія Павлівна,6534
95e0158c-82d3-4fdc-8b0a-cfe6a103508e,b0992fdb-e7bc-4e71-a4d7-ab9f84425d77,Загальна практика - сімейна медицина,Піщана Надія Юріївна,22334
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Войцешко Людмила Борисівна,27303
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Мушинська Тетяна Романівна,27291
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Семенець Ольга Володимирівна,27347
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Троцюк Ірина Намігівна,26364
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Тхорик Наталія Василівна,66932
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Тхорик Юрій Анатолійович,19856
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Філь Олег Вікторович,19880
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Загальна практика - сімейна медицина,Штогун Лариса Никифорівна,27318
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Педіатрія,Вавренчук Галина Василівна,44172
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Педіатрія,Кобзан Ольга Василівна,26929
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Педіатрія,Окренець Людмила Василівна,65407
9640b1e6-c550-43c0-a0f0-7608578ce996,2696793e-5e39-4b18-b11c-5524b5564b7f,Терапія,Фурсевич Ірина Юріївна,26885
9640b1e6-c550-43c0-a0f0-7608578ce996,ec54675f-4159-46b3-b3ca-f1f6d891d66e,Загальна практика - сімейна медицина,Контролевич Олег Євгенович,19897
9640b1e6-c550-43c0-a0f0-7608578ce996,ec54675f-4159-46b3-b3ca-f1f6d891d66e,Загальна практика - сімейна медицина,Кулачок Ярослав Іванович,19895
9640b1e6-c550-43c0-a0f0-7608578ce996,ec54675f-4159-46b3-b3ca-f1f6d891d66e,Загальна практика - сімейна медицина,Філь Віктор Іванович,19902
96c48305-a58e-4efe-a0a8-572a91885845,22ddee6b-6aa4-42e4-8576-e28a7e45eb23,Загальна практика - сімейна медицина,Чернишова Катерина Петрівна,14378
96c48305-a58e-4efe-a0a8-572a91885845,22ddee6b-6aa4-42e4-8576-e28a7e45eb23,Терапія,Полуніна Маргарита Андріївна,323888
96d98766-68c7-417f-877c-398c347d9257,04d6d06c-446a-4119-9d2f-0924394e3f02,Педіатрія,Баралюк Вікторія Олександрівна,45385
96d98766-68c7-417f-877c-398c347d9257,04d6d06c-446a-4119-9d2f-0924394e3f02,Терапія,Гордаш Юлія Сергіївна,46644
96d98766-68c7-417f-877c-398c347d9257,04d6d06c-446a-4119-9d2f-0924394e3f02,Терапія,Мартинюк Інна Петрівна,45422
96d98766-68c7-417f-877c-398c347d9257,96feb0f9-c456-43c6-ad85-7307ef3c6951,Педіатрія,Голубець Олена Володимирівна,45382
96f1b256-2fe3-4adf-bb05-440cc5ae240c,26410af7-0f17-41ad-ba13-9d2ef7895b87,Загальна практика - сімейна медицина,Збержевський Юрій Іванович,28312
9722694c-2733-448e-9df5-7b82ae70086c,18099f6f-824a-4e83-a529-7d5e120f3e7e,Загальна практика - сімейна медицина,Гряділь Святослав Іванович,12934
9722694c-2733-448e-9df5-7b82ae70086c,18099f6f-824a-4e83-a529-7d5e120f3e7e,Загальна практика - сімейна медицина,Півень Оксана Іванівна,20498
9722694c-2733-448e-9df5-7b82ae70086c,18099f6f-824a-4e83-a529-7d5e120f3e7e,Загальна практика - сімейна медицина,Сєрікова Тетяна Вікторівна,20485
97255577-fa86-4cc4-8e80-b40587901d01,03c9237c-66b3-4c22-9b20-1a2587a57b2a,Загальна практика - сімейна медицина,Камінський Валентин Володимирович,42100
97255577-fa86-4cc4-8e80-b40587901d01,03c9237c-66b3-4c22-9b20-1a2587a57b2a,Загальна практика - сімейна медицина,Перевозна Антоніна Іванівна,23060
97255577-fa86-4cc4-8e80-b40587901d01,03c9237c-66b3-4c22-9b20-1a2587a57b2a,Загальна практика - сімейна медицина,Шаров Сергій Сергійович,17433
97255577-fa86-4cc4-8e80-b40587901d01,49d1f9ee-bede-433b-9db0-418cde4f95a3,Загальна практика - сімейна медицина,Усаченко Галина Олександрівна,16709
97255577-fa86-4cc4-8e80-b40587901d01,49d1f9ee-bede-433b-9db0-418cde4f95a3,Загальна практика - сімейна медицина,Шкребтій Сергій Юрійович,42105
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Грунська Ольга Василівна,15155
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Жуковська Надія Петрівна,16992
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Котлярова Інна Миколаївна,17444
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Прядко Богдан Олександрович,42095
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Сокол Катерина Олександрівна,16686
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Туровська Валентина Казимирівна,15494
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Усаченко Галина Олександрівна,16709
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Хом'як Ольга Володимирівна,19579
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Загальна практика - сімейна медицина,Чумаченко Людмила Іванівна,15452
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Педіатрія,Кошман Аня Вікторівна,18452
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Педіатрія,Кошман  Олексій Васильович,16749
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Педіатрія,Нагорна Світлана Іванівна,15394
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Педіатрія,Несміянова Наталія Василівна,15546
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Педіатрія,Стрельченко Тамара Вікторівна,15275
97255577-fa86-4cc4-8e80-b40587901d01,6749a00a-e734-421e-a7e4-123948d3c38e,Терапія,Калініченко Василь Іванович,26476
97255577-fa86-4cc4-8e80-b40587901d01,7b218d6f-39c4-434f-8930-3f35161c18c3,Загальна практика - сімейна медицина,Ковальський Іван Петрович,18434
97255577-fa86-4cc4-8e80-b40587901d01,7b218d6f-39c4-434f-8930-3f35161c18c3,Загальна практика - сімейна медицина,Охремова Світлана Сергіївна,16802
97255577-fa86-4cc4-8e80-b40587901d01,9e6a2e86-7472-4b92-96b2-1018bd14990a,Загальна практика - сімейна медицина,Вальков Сергій Євгенович,22199
97255577-fa86-4cc4-8e80-b40587901d01,9e6a2e86-7472-4b92-96b2-1018bd14990a,Загальна практика - сімейна медицина,Тимошенко Людмила Яківна,22245
97255577-fa86-4cc4-8e80-b40587901d01,b29ed3f2-b999-455f-b4da-e2d2b5e5c40a,Загальна практика - сімейна медицина,Ляшенко Галина Іванівна,20370
97255577-fa86-4cc4-8e80-b40587901d01,df683494-387b-4340-8406-7c667a9deb13,Загальна практика - сімейна медицина,Чумаченко Людмила Іванівна,15452
97255577-fa86-4cc4-8e80-b40587901d01,f4db721c-6e11-40d9-90f6-38486ff334e7,Загальна практика - сімейна медицина,Камінський Валентин Володимирович,42100
97255577-fa86-4cc4-8e80-b40587901d01,f4db721c-6e11-40d9-90f6-38486ff334e7,Загальна практика - сімейна медицина,Хом'як Ольга Володимирівна,19579
97332000-5c98-4c77-9b6f-7a1d7a4cae58,1e0f877e-b94f-4f3e-80ec-cd41c722dd83,Педіатрія,Хруставчук Тарас Іванович,96515
97467e5e-e81e-43c5-9fbc-ffa3e5e4a60c,0de974bf-45f4-45a6-a4d2-354c8528026a,Загальна практика - сімейна медицина,Котов Станіслав Юрійович,17912
97dd78d8-bc7b-42c5-9952-2d46034bf7b2,ee1c4495-b7ac-415c-bab1-457d5e05a783,Загальна практика - сімейна медицина,Бахурський Олег Тадейович,12154
97dd78d8-bc7b-42c5-9952-2d46034bf7b2,ee1c4495-b7ac-415c-bab1-457d5e05a783,Терапія,Страшовська Галина Іванівна,42938
97deee4c-3dd6-45a0-944a-7697f2288e93,50ad22f9-97bd-4b81-b77b-ddd947cbb1db,Загальна практика - сімейна медицина,Сахненко Дмитро Сергійович,14495
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,0f8a53b2-4e94-46fa-a75c-bacf63631556,Терапія,Гасанова Марія Федорівна,18743
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,0f8a53b2-4e94-46fa-a75c-bacf63631556,Терапія,Стародубцева Наталя Миколаївна,18012
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,0f8a53b2-4e94-46fa-a75c-bacf63631556,Терапія,Філімонова Ольга Миколаївна,18721
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,2ddc8b93-ddea-4204-b041-4e27c4e055f8,Загальна практика - сімейна медицина,Губар Валерій Павлович,2668
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,2ddc8b93-ddea-4204-b041-4e27c4e055f8,Загальна практика - сімейна медицина,Крицька Оксана Андріївна,17585
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,2ddc8b93-ddea-4204-b041-4e27c4e055f8,Терапія,Сабадаш Юрій Михайлович,16974
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,2ddc8b93-ddea-4204-b041-4e27c4e055f8,Терапія,Сліпець Ольга Василівна,17538
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Байкіна Людмила Іванівна,15649
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Бірюкова Тетяна Миколаївна,15729
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Д'яченко Ірина Олександрівна,73007
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Пазиняк Марія Степанівна,14338
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Перемишнєва Інна Валеріївна,14806
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,77edc519-e707-408b-a260-9165ac6f8502,Терапія,Шепель Олена Михайлівна,16221
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Волошина Тетяна Іванівна,15855
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Запорожченко Галина Сергіївна,14228
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Карпенко Ірина Василівна,16901
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Коломійцева Галина Яківна,16303
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Ненашева Наталія Павлівна,19677
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Остапенко Ірина Євгенівна,308743
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Петренко Віра Володимирівна,15885
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,7adff875-9600-4c5c-bca6-628074b5c217,Педіатрія,Шевгеніна Наталія Дмитрівна,16950
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,89223921-ffd3-43d5-8726-9bbc6b432e69,Загальна практика - сімейна медицина,Тасенко Алла Антонівна,14627
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,89223921-ffd3-43d5-8726-9bbc6b432e69,Терапія,Науменко Віра Федорівна,19227
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Загальна практика - сімейна медицина,Загорулько Наталія Антонівна,16452
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Загальна практика - сімейна медицина,Судковська Олена Павлівна,14516
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Терапія,Д'яченко Зоя Олексіївна,13026
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Терапія,Лисенко Юлія Василівна,38234
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Терапія,Тріфонова Світлана Олександрівна,11344
97e82fc3-9b28-490a-8bb0-08ee1f146f1a,dc653158-5e2e-455e-be1f-3fcaadc84ad6,Терапія,Юматова Валентина Юріївна,13900
980c205f-4ea3-4f82-a42c-00a57226e47c,17d52ef6-e4e0-4b18-9f12-468612a3f92d,Загальна практика - сімейна медицина,Курило Денис Володимирович,16460
980c205f-4ea3-4f82-a42c-00a57226e47c,17d52ef6-e4e0-4b18-9f12-468612a3f92d,Загальна практика - сімейна медицина,Пришко Андрій Володимирович,41902
980c205f-4ea3-4f82-a42c-00a57226e47c,17d52ef6-e4e0-4b18-9f12-468612a3f92d,Педіатрія,Венграновська Юлія Володимирівна,28261
980c205f-4ea3-4f82-a42c-00a57226e47c,6dacaf3b-bf6d-4a5e-a9ee-5ef777f311d9,Загальна практика - сімейна медицина,Соколова Лідія Григоріївна,6557
980c205f-4ea3-4f82-a42c-00a57226e47c,6dacaf3b-bf6d-4a5e-a9ee-5ef777f311d9,Педіатрія,Рижик Лариса Євгеніївна,313657
980c205f-4ea3-4f82-a42c-00a57226e47c,6dacaf3b-bf6d-4a5e-a9ee-5ef777f311d9,Терапія,Павленко Ольга Олександрівна,45255
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Вотріна Світлана Віталіївна,12741
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Гамович Ірина Сергіївна,40514
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Казакова Олена Віталіївна,12736
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,КРАСНОЩОК ВЯЧЕСЛАВ ОЛЕКСАНДРОВИЧ,12636
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Литвинова Тетяна Сергіївна,45200
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Минарська Валерія Миколаївна,23577
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Путиленко Людмила Пантеліївна,12669
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Загальна практика - сімейна медицина,Тюріна Людмила Іванівна,12682
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Педіатрія,Водоп'ян Юлія Миколаївна,25630
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Педіатрія,Горбатюк Ольга Олегівна,42026
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Педіатрія,Маркова Наталія Никанорівна,309408
980c205f-4ea3-4f82-a42c-00a57226e47c,6ea6029e-0e48-422f-8398-3aa6d3dbc8c2,Педіатрія,Фощенко Діана Василівна,12737
980c205f-4ea3-4f82-a42c-00a57226e47c,8c863db1-b05c-4c60-a1be-2b65b2f71087,Загальна практика - сімейна медицина,Папазова Ольга Юріївна,6726
980c205f-4ea3-4f82-a42c-00a57226e47c,8c863db1-b05c-4c60-a1be-2b65b2f71087,Загальна практика - сімейна медицина,Пінтус Іда Михайлівна,6895
980c205f-4ea3-4f82-a42c-00a57226e47c,8c863db1-b05c-4c60-a1be-2b65b2f71087,Загальна практика - сімейна медицина,Черняєва Юлія Василівна,6315
980c205f-4ea3-4f82-a42c-00a57226e47c,8c863db1-b05c-4c60-a1be-2b65b2f71087,Терапія,Грицькова Юлія Олександрівна,42504
980c205f-4ea3-4f82-a42c-00a57226e47c,8c863db1-b05c-4c60-a1be-2b65b2f71087,Терапія,Ситник Віталій Петрович,12709
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Загальна практика - сімейна медицина,Бочков Володимир Вікторович,27730
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Загальна практика - сімейна медицина,Шаталіна Оксана Андріївна,18132
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Педіатрія,Андрейчик Тетяна Олександрівна,37980
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Педіатрія,Довбуш Тетяна Михайлівна,12869
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Терапія,Карпець Наталія Сергіївна,12569
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Терапія,Кондратенко Ольга Геннадіївна,306000
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Терапія,Хмарська Тетяна Олександрівна,318884
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Терапія,Юрченко Наталія Костянтинівна,22060
980c205f-4ea3-4f82-a42c-00a57226e47c,b3727de4-9295-462f-b32f-dbf5830771c4,Терапія,Яремчук Валентин Іванович,19360
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Загальна практика - сімейна медицина,Бочкова Тетяна Юріївна,12763
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Загальна практика - сімейна медицина,Коржова Наталя Павлівна,6883
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Загальна практика - сімейна медицина,Раєвська Світлана Олександрівна,14286
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Педіатрія,Вдовиченко Ольга Анатоліївна,225451
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Педіатрія,Раєвська Світлана Олександрівна,14286
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Педіатрія,Чаплигіна Людмила Леонідівна,14288
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Педіатрія,Шиянюк Ніна Миколаївна,15994
980c205f-4ea3-4f82-a42c-00a57226e47c,eac86e46-e7df-4b78-9abf-5902c6bfd818,Терапія,Юрченко Катерина Яковлівна,6888
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Дідик Сергій Павлович,13329
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Масюра Катерина Вадимівна,41851
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Мурзіна Наталія Володимирівна,12713
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Петренко Сергій Леонідович,310794
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Простякова Алла Леонідівна,13093
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Загальна практика - сімейна медицина,Соловйов Андрій Олексійович,6654
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Педіатрія,Вандровська Єлизавета Сергіївна,307592
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Педіатрія,Попович Валентина Андріївна,12676
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Терапія,Мурзіна Наталія Володимирівна,12713
980c205f-4ea3-4f82-a42c-00a57226e47c,eff36b9c-2e03-4541-b8eb-1dc80283c559,Терапія,Сагун Галина Іванівна,21074
980c205f-4ea3-4f82-a42c-00a57226e47c,,Терапія,Баглай Олександра Теодорівна,7456
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,680cd15c-126b-43e3-84f0-6f5c78a2c644,Загальна практика - сімейна медицина,Німців Олег Богданович,26131
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,680cd15c-126b-43e3-84f0-6f5c78a2c644,Загальна практика - сімейна медицина,Тригубенко Юлія Миколаївна,38041
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,b95d8dca-815c-491d-b1af-1127c9449dcc,Загальна практика - сімейна медицина,Васільєва Наталія В'ячеславівна,20041
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,b95d8dca-815c-491d-b1af-1127c9449dcc,Загальна практика - сімейна медицина,Ждан Катерина Вікторівна,19722
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,b95d8dca-815c-491d-b1af-1127c9449dcc,Загальна практика - сімейна медицина,Сергєєв Сергій Олександрович,23048
9821a64a-0c2d-41dd-b36e-b9ea54e265ab,b95d8dca-815c-491d-b1af-1127c9449dcc,Загальна практика - сімейна медицина,Соколенко Наталія Василівна,20286
982bcefd-009e-4a3f-9da8-2e9c5710fded,1646b14b-baf5-4287-9bed-99ac586d082f,Педіатрія,Бохолдіна Любов Іванівна,13827
982bcefd-009e-4a3f-9da8-2e9c5710fded,1646b14b-baf5-4287-9bed-99ac586d082f,Педіатрія,Бражник Лариса Вікторівна,21021
982bcefd-009e-4a3f-9da8-2e9c5710fded,1646b14b-baf5-4287-9bed-99ac586d082f,Педіатрія,Корчагін Дмитро Віталійович,238009
982bcefd-009e-4a3f-9da8-2e9c5710fded,1646b14b-baf5-4287-9bed-99ac586d082f,Педіатрія,Фадєєва Олена Васильівна,13797
982bcefd-009e-4a3f-9da8-2e9c5710fded,1646b14b-baf5-4287-9bed-99ac586d082f,Педіатрія,Яценко Тетяна Анатоліївна,13362
982bcefd-009e-4a3f-9da8-2e9c5710fded,1cb63ac7-38c4-4d5f-9767-24c237d1cf11,Загальна практика - сімейна медицина,Звонарьова Акгуль Тачмурадівна,7660
982bcefd-009e-4a3f-9da8-2e9c5710fded,1cb63ac7-38c4-4d5f-9767-24c237d1cf11,Загальна практика - сімейна медицина,Науменко Тамара Миколаївна,7446
982bcefd-009e-4a3f-9da8-2e9c5710fded,1cb63ac7-38c4-4d5f-9767-24c237d1cf11,Загальна практика - сімейна медицина,Тіщенко Оксана Віталіївна,6863
982bcefd-009e-4a3f-9da8-2e9c5710fded,1cb63ac7-38c4-4d5f-9767-24c237d1cf11,Терапія,Савельєва Валентина Михайлівна,6701
982bcefd-009e-4a3f-9da8-2e9c5710fded,1cb63ac7-38c4-4d5f-9767-24c237d1cf11,Терапія,Синельников Сергій Леонідович,6698
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Арсеньєва Марина Віталіївна,45334
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Бляшинська Лілія Іванівна,6824
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Гаврюшина Наталя Едуардівна,7111
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Городничий Геннадій Геннадійович,7964
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Корчомака Андрій Володимирович,9077
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Малай Анастасія Олексіївна,306534
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Загальна практика - сімейна медицина,Перепелиця Володимир Михайлович,7968
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Терапія,Азаров Геннадій Георгійович,7112
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Терапія,Бабкова Тетяна Анатоліївна,7502
982bcefd-009e-4a3f-9da8-2e9c5710fded,594dced7-c1d8-4f9d-a1b2-c68a53a58f9e,Терапія,Зіракашвілі Любов Іванівна,7107
