Номер РП,Дата реєстрації,РП дійсне до,Процедура,Група,Назва продукту,Фармацевтична форма,Виробник,Країна виробника,Власник РП,Країна власника РП
АВ-05724-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,ПРОЦЕФЕН 100®,Суспензія для ін'єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-05728-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,Панакур™ Аквасол,Суспензія для перорального застосування,Інтервет Продакшнс С.А.,ФРАНЦІЯ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АВ-05766-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,ДАНОКСАН-25,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-05769-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,ТІАПЛАЗМІН-200,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-05775-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,МЕДИЦИЛАТ®,Гранули,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-05816-01-15, 01.04.2020, 31.03.2025,Перереєстрaція,1 ветеринарнi препарати,Регумат™,Розчин для перорального застосування,Інтервет Продакшнс С.А.,ФРАНЦІЯ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АА-04109-01-13, 01.04.2020, 03.03.2024,Зміни по типу «Б»,1 ветеринарнi препарати,Кетофен 10%,Розчин для ін’єкцій,"МЕРІАЛ;
Сева Санте Анімаль","ФРАНЦІЯ;
ФРАНЦІЯ",Сева Санте Анімаль,ФРАНЦІЯ
AA-09362-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,Макротіл-250 Орал,Розчин для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
AA-09363-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,КЕТОПРОСЕН,Розчин для ін’єкцій,"СЕНАВІСА, С.Л.",ІСПАНІЯ,"СЕНАВІСА, С.Л.",ІСПАНІЯ
AA-09364-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,СЕНФЛОКС,Розчин для ін’єкцій,"СЕНАВІСА, С.Л.",ІСПАНІЯ,"СЕНАВІСА, С.Л.",ІСПАНІЯ
AB-09365-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,ТЕРМОНОРМ,Порошок для приготування перорального розчину,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
AB-09366-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,Бістрепен,Суспензія для ін'єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-09367-01-20, 21.05.2020, 20.05.2025,Реєстрація,1 ветеринарнi препарати,Реверсон,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-00067-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Ветофлок 10%,Розчин для перорального застосування,ГЕНЕРА Інк.,ХОРВАТІЯ,ГЕНЕРА Інк.,ХОРВАТІЯ
АА-00276-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Гепаві-кел,Розчин для ін’єкцій,КЕЛА Н.В.,БЕЛЬҐІЯ,КЕЛА Н.В.,БЕЛЬҐІЯ
АА-00607-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Вітамін Е—селеніум,Порошок водорозчинний для перорального застосування,Авіко ветерінарі фармацевтікалс фекторі,СИРІЙСЬКА АРАБСЬКА РЕСПУБЛІКА,Авіко ветерінарі фармацевтікалс фекторі,СИРІЙСЬКА АРАБСЬКА РЕСПУБЛІКА
АА-00621-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ГАЛАПАН/Galapan,Розчин для ін’єкцій,"Індустріал Ветерінаріа, С.А.",ІСПАНІЯ,"Індустріал Ветерінаріа, С.А.",ІСПАНІЯ
АА-00622-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Амоксицилін 70% КЕЛА,Водорозчинний порошок для перорального застосування,КЕЛА Н.В.,БЕЛЬҐІЯ,КЕЛА Н.В.,БЕЛЬҐІЯ
АВ-00801-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Тілозин 20%,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-00802-01-09, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Тілозин 5%,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-00819-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Тетравет П.Д.,Розчин для ін’єкцій,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
АА-00879-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Байварол®,Смужки,КВП Фарма і Ветеринар-Продукт ГмбХ,НІМЕЧЧИНА,Байєр Енімал Хелс ГмбХ,НІМЕЧЧИНА
АА-00880-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Дронтал® плюс зі смаком м'яса,Таблетки,КВП Фарма і Ветеринар-Продукт ГмбХ,НІМЕЧЧИНА,Байєр Енімал Хелс ГмбХ,НІМЕЧЧИНА
АВ-00881-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Брованол плюс,Таблетки,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-00889-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Броестрофан,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01163-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ЕСТРОВЕТ®,Розчин для ін’єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-01181-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Ветримоксин 50 %,Водорозчинний порошок для перорального застосування,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
АА-01182-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Ветримоксин П.Д.,Суспензія для ін'єкцій,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
АА-01694-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Лiмоксин - 400 ВП,Водорозчинний порошок для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АА-01695-01-10, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Iнтерфлокс Орал,Розчин для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-02571-01-14, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ЕСТРОФАЛАН,Розчин для ін’єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02572-01-14, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ОКСИТОЦИН,Розчин для ін’єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АА-03669-01-12, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Гентадокс порошок,Водорозчинний порошок для перорального застосування,Авіко ветерінарі фармацевтікалс фекторі,СИРІЙСЬКА АРАБСЬКА РЕСПУБЛІКА,Авіко ветерінарі фармацевтікалс фекторі,СИРІЙСЬКА АРАБСЬКА РЕСПУБЛІКА
АВ-04911-01-13, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Біциновет-3,Порошок для приготування суспензії для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-05215-01-14, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ПРАЗІКОН®/PRAZICON®,Таблетки,Концепт Фармасьютікалс Лтд.,ІНДІЯ,Концепт Фармасьютікалс Лтд.,ІНДІЯ
АВ-05768-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,КЛОЗІВЕРОН,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-05770-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,ТОЛТРАСАН-50,Розчин для перорального застосування,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-05772-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Гистерлік,Таблетки для внутрішньоматкового застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-05774-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Фторфенлік 30,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-05799-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Ізотік,"Краплі вушні, суспензія",ВІРБАК,ФРАНЦІЯ,ВІРБАК,ФРАНЦІЯ
АВ-05876-01-15, 21.05.2020, 20.05.2025,Перереєстрaція,1 ветеринарнi препарати,Сексанет,Краплі для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-06628-01-16, 21.05.2020, 20.11.2021,Зміни по типу «А»,1 ветеринарнi препарати,Галокур,Розчин для перорального застосування,Інтервет Продакшнс С.А.,ФРАНЦІЯ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
AA-09373-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,АНІПРАЗОЛ/Aniprazol,Таблетки,Хаупт Фарма Берлін ГмбХ,НІМЕЧЧИНА,АніМедіка ГмбХ,НІМЕЧЧИНА
AA-09374-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,"АТІПАМ, 5,0 мг/мл, розчин для ін’єкцій для котів та собак",Розчин для ін’єкцій,Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ,Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ
AA-09375-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,"Седатор, 1,0 мг/мл, розчин для ін’єкцій для котів та собак",Розчин для ін’єкцій,Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ,Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ
AA-09376-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,КОБАКТАН ™ ЛЦ,Суспензія інтрацистернальна,Інтервет Інтернeшнл ГмбХ,НІМЕЧЧИНА,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
AA-09377-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,Інтровіт-В-Комплекс,Розчин для iн'єкцiй,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
AA-09378-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,Проціллін® 30%,Суспензія для ін'єкцій,Ломанн Фарма Херштеллюнг ГмбХ,НІМЕЧЧИНА,Ломанн Фарма Херштеллюнг ГмбХ,НІМЕЧЧИНА
AB-09379-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,Кастрін,Суспензія для ін'єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
AB-09380-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,Ветдерм,Суспензія для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-09382-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,ЗІНОЛ 1%,"Порошок для перорального застосування, гранульований",Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
AB-09383-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,КОЛІН 5,Порошок для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
AA-09387-01-20, 07.07.2020, 06.07.2025,Реєстрація,1 ветеринарнi препарати,Біовіт 20%,Порошок для перорального застосування,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-00625-01-09, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ОКСИ-кел 20 П.Д.,Розчин для ін’єкцій,КЕЛА Н.В.,БЕЛЬҐІЯ,КЕЛА Н.В.,БЕЛЬҐІЯ
АВ-00882-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Бровалевамізол 8%,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-00884-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Бронтел 10%,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-01006-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,"БАЙКОКС® 2,5%",Розчин для перорального застосування,КВП Фарма і Ветеринар-Продукт ГмбХ,НІМЕЧЧИНА,Байєр Енімал Хелс ГмбХ,НІМЕЧЧИНА
АВ-01009-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,"Розчин натрію хлориду ізотонічний 0,9%",Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01010-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Окситоцин,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01023-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ОКСИТОЦИНВЕТ,Розчин для ін’єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-01083-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,АМОКСИД,Порошок для перорального застосування,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ
АА-01084-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,МІКРОАМОКС,Порошок для перорального застосування,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ
АА-01085-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ДОКСИПАН 54,Порошок для перорального застосування,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ,Індустрія Італьяна Інтеграторі ТРЕІ С.п.А.,ІТАЛІЯ
АВ-01265-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Азидин-вет,Порошок для розчину для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-01495-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,СЕВАЗУРІЛ 5%,Суспензія для перорального застосування,"Сева Санте Анімаль;
ВЕТО-ФАРМА","ФРАНЦІЯ;
ФРАНЦІЯ",Сева Санте Анімаль,ФРАНЦІЯ
АА-01981-01-10, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,НАФПЕНЗАЛ® ДС,Суспензія інтрацистернальна,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АВ-02388-01-11, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ОКСИМІКОЛ 10%,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02389-01-11, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ОКСИМІКОЛ 20%,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02567-01-08, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,МАЗЬ САНОФІТ,Мазь,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02799-01-11, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Гентафарм 4%,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-04733-01-13, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Норофлокс 10%,Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-04872-01-13, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,Інтрафер-100 В12,Розчин для ін’єкцій,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-05664-01-14, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ЦЕФТІОФУР-ВС®,Суспензія для ін'єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-05793-01-15, 07.07.2020, 06.07.2025,Перереєстрaція,1 ветеринарнi препарати,ГАФЕРВІТ,Розчин для ін’єкцій,"Біовета, а.с.",ЧЕХІЯ,"Біовета, а.с.",ЧЕХІЯ
АА-00199-01-09, 07.07.2020, 05.08.2024,Зміни по типу «А»,1 ветеринарнi препарати,ТРИСУЛЬМІКС рідкий,Розчин для перорального застосування,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-02767-01-11, 07.07.2020, 09.10.2021,Зміни по типу «А»,1 ветеринарнi препарати,Ампідексалон,Суспензія для ін'єкцій,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-02768-01-11, 07.07.2020, 09.10.2021,Зміни по типу «А»,1 ветеринарнi препарати,КОФАКОЛІ розчин,Розчин для перорального застосування,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-02769-01-11, 07.07.2020, 09.10.2021,Зміни по типу «А»,1 ветеринарнi препарати,ПЕНІ DHS КООФАВЕТ,Суспензія для ін'єкцій,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-02770-01-11, 07.07.2020, 09.10.2021,Зміни по типу «А»,1 ветеринарнi препарати,РЕМАЦИКЛІН Л.А.,Розчин для ін’єкцій,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-04098-01-13, 07.07.2020, 10.06.2023,Зміни по типу «А»,1 ветеринарнi препарати,МІЛІКОЛІ,Розчин для перорального застосування,Хювефарма СА,ФРАНЦІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-04304-01-13, 07.07.2020, 10.06.2023,Зміни по типу «А»,1 ветеринарнi препарати,Трисульмікс порошок,Порошок для перорального застосування,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-04715-01-13, 07.07.2020, 16.12.2023,Зміни по типу «А»,1 ветеринарнi препарати,ФЕРРО 2000,Розчин для ін’єкцій,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-04881-01-13, 07.07.2020, 16.12.2023,Зміни по типу «А»,1 ветеринарнi препарати,Кофамокс 50,Порошок для перорального застосування,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-04972-01-13, 07.07.2020, 16.12.2023,Зміни по типу «А»,1 ветеринарнi препарати,Суановіл 50,Порошок для приготування перорального розчину,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АА-05455-01-14, 07.07.2020, 25.11.2024,Зміни по типу «А»,1 ветеринарнi препарати,Дексалон розчин,Розчин для ін’єкцій,Дофарма Франс С.А.С.,ФРАНЦІЯ,Дофарма Франс С.А.С.,ФРАНЦІЯ
АВ-05547-01-14, 07.07.2020, 05.08.2024,Зміни по типу «А»,1 ветеринарнi препарати,АУРІКАП,"Промивання вушні, розчин",ПАТ «Галичфарм»,УКРАЇНА,ПАТ «Галичфарм»,УКРАЇНА
AA-08516-01-19, 07.07.2020, 14.07.2024,Зміни по типу «Б»,1 ветеринарнi препарати,ФОРЦЕРІС,Суспензія для ін'єкцій,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
AA-09388-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,МАСТИПЛАН ЛЦ,Суспензія інтрацистернальна,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
AB-09389-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,ДОКСАН-50,Порошок для приготування перорального розчину,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
AB-09390-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,КОЛІДОКСИН,Порошок для приготування перорального розчину,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
AB-09391-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,Рінгера - Лактат Розчин,Розчин для ін'єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-09392-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,Розчин глюкози 5%,Розчин для інфузій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-09393-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,Розчин натрію гідрокарбонату 5%,Розчин для інфузій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-09394-01-20, 14.08.2020, 13.08.2025,Реєстрація,1 ветеринарнi препарати,"Розчин натрію хлориду гіпертонічний 7,5%",Розчин для ін'єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-00883-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Бровадазол плюс,Порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01156-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Бровітакокцид,Порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01263-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Бровадазол гель,Гель для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01277-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Мазь іхтіолова 10%,Мазь для зовнішнього застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-01530-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,АМОКСАН ПРЕМІУМ,Суспензія для ін'єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АА-01531-01-10, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Депогестон/Depogeston,Суспензія для ін'єкцій,Біовет Пулави Сп. з о.о.,ПОЛЬЩА,Біовет Пулави Сп. з о.о.,ПОЛЬЩА
АА-05191-01-14, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,Синхромат/Synchromate,Розчин для ін’єкцій,БРЕМЕР ФАРМА ГМБХ,НІМЕЧЧИНА,БРЕМЕР ФАРМА ГМБХ,НІМЕЧЧИНА
АВ-05499-01-14, 14.08.2020, 13.08.2025,Перереєстрaція,1 ветеринарнi препарати,"РОЗЧИН НАТРІЮ ХЛОРИДУ ІЗОТОНІЧНИЙ 0,9% для ін’єкцій",Розчин для ін'єкцій,ТОВ «Науково-виробниче підприємство «АГРОВЕТСЕРВІС»,УКРАЇНА,ТОВ «Науково-виробниче підприємство «АГРОВЕТСЕРВІС»,УКРАЇНА
