"month","year","company","company_code","mine","ministry_owned_company","region","region_code","mark","extraction_fact","extraction_plan","ash_percent_fact","ash_percent_plan"
10,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",1640,9000,37.4000015258789,43.2000007629395
10,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",11878,14000,38.5,36.5
10,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6829,6000,32,34.7999992370605
10,2019,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",2500,3000,22.6000003814697,24
10,2019,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",6430,14000,41.2000007629395,43.2999992370605
10,2019,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",240,1500,22,41
10,2019,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3000,6500,22.7000007629395,25.1000003814697
10,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2200,2000,29.5,28.2999992370605
10,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1102,2000,48.0999984741211,46.2000007629395
10,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",580,2000,31.5,32.7999992370605
10,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",2020,5000,51.7999992370605,46.2999992370605
10,2019,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",19635,18200,40,40
10,2019,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",24206,24200,47.2000007629395,52.9000015258789
10,2019,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",23400,18200,53.5,47.7999992370605
10,2019,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",22400,19800,27.6000003814697,35
10,2019,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",18946,18900,58.9000015258789,50.5999984741211
10,2019,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",15200,22300,37,31.7999992370605
10,2019,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",9000,9000,24.5,32
11,2019,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",4500,13900,54.5,47.2999992370605
11,2019,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",0,7600,NA,28.7999992370605
11,2019,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",38577,36000,38.9000015258789,48
11,2019,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",56100,53100,29.3999996185303,33.4000015258789
11,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",0,0,NA,NA
11,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",0,2000,NA,34.5
11,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",43300,43000,45.5,43.9000015258789
11,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",1700,3000,30.5,35.0999984741211
11,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",1720,12000,25.7000007629395,45.2999992370605
11,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",2755,24000,28.7000007629395,51.7000007629395
11,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",3620,33000,43.5999984741211,45.2000007629395
11,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",1476,9000,45.7999992370605,43.2000007629395
11,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",8264,14000,39,36.5
11,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",4420,6000,33,34.7999992370605
11,2019,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1540,3000,20.8999996185303,24
11,2019,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4430,14000,43,43.2999992370605
11,2019,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",200,1500,22.1000003814697,41
11,2019,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4000,5000,19.3999996185303,25.1000003814697
11,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2100,2000,28.2999992370605,28.2999992370605
11,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1300,2500,47.7999992370605,46.2000007629395
11,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1020,3000,32.9000015258789,32.7999992370605
11,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",2950,5000,51.0999984741211,46.2999992370605
11,2019,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",18564,18000,40,40
11,2019,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",24304,23400,46.7999992370605,52.9000015258789
11,2019,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",24300,20900,50.5,47.7999992370605
11,2019,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",22400,19800,31,35
11,2019,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",20474,24700,58.7000007629395,50.5999984741211
11,2019,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",5400,26400,37.4000015258789,31.7999992370605
11,2019,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",9000,9000,24.7000007629395,32
12,2019,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",3550,13200,54.5,47.2999992370605
12,2019,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",270,7600,32,28.7999992370605
12,2019,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",8762,36000,43.4000015258789,48
12,2019,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",46830,38600,32.4000015258789,33.4000015258789
12,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",0,0,NA,NA
12,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",140,3000,32,34.5
12,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",15701,52000,43.5,43.9000015258789
12,2019,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",900,3000,30.3999996185303,35.0999984741211
12,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",540,25000,29.2999992370605,45.2999992370605
12,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",0,28000,NA,51.7000007629395
12,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",10620,33000,46.7999992370605,45.2000007629395
12,2019,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",1330,1000,44.7999992370605,43.2000007629395
12,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",9401,14000,39.4000015258789,36.5
12,2019,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5600,6000,33.2999992370605,34.7999992370605
12,2019,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",2000,3000,20.7999992370605,24
12,2019,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",3640,15000,43,43.2999992370605
12,2019,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",300,1500,22.3999996185303,41
12,2019,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4400,7500,17.3999996185303,25.1000003814697
12,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2120,3000,28.2999992370605,28.2999992370605
12,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1350,2500,46.2000007629395,46.2000007629395
12,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1610,3000,32.7999992370605,32.7999992370605
12,2019,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",300,15000,52,46.2999992370605
12,2019,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",13020,22800,46.0999984741211,40
12,2019,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",12404,23100,45,52.9000015258789
12,2019,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",19125,16900,47.7999992370605,47.7999992370605
12,2019,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",21000,19400,25.7999992370605,35
12,2019,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",1732,32400,54,50.5999984741211
12,2019,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",26800,26100,31.6000003814697,31.7999992370605
12,2019,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",8700,8700,23.8999996185303,32
1,2020,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",3380,8000,54.9000015258789,47.2999992370605
1,2020,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",520,3300,34.2000007629395,28.7999992370605
1,2020,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",10577,35000,43.5999984741211,48
1,2020,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",37750,31200,NA,33.4000015258789
1,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",310,1000,34.0999984741211,34.5
1,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",23200,40000,43.5,43.9000015258789
1,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",710,2000,31.1000003814697,35.0999984741211
1,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2010,2000,24.3999996185303,35.0999984741211
1,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",0,1000,NA,31.2999992370605
1,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",8010,25000,43.5999984741211,41.9000015258789
1,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",1630,9000,40.7000007629395,35.7999992370605
1,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",9101,12500,40,36.5
1,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5540,6000,33.4000015258789,34.7999992370605
1,2020,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3000,3000,22,24
1,2020,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",6100,13000,42.5,43.2999992370605
1,2020,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",70,500,16,41
1,2020,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4400,6000,22,25.1000003814697
1,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2320,2000,28.2999992370605,23.3999996185303
1,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1460,1300,46.0999984741211,25.5
1,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1740,1600,29.6000003814697,24.8999996185303
1,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",4000,4000,50.5999984741211,23.8999996185303
1,2020,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",6552,13800,44.2000007629395,40
1,2020,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",16520,16100,45.4000015258789,51.4000015258789
1,2020,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",17750,15500,51.0999984741211,51.0999984741211
1,2020,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",21552,19600,26.2999992370605,33.5
1,2020,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",18608,18000,50.5,50.5
1,2020,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",22900,18200,34.5999984741211,35.2000007629395
1,2020,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",8700,8700,NA,32
2,2020,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",2510,8000,55,47.2999992370605
2,2020,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",1210,3300,34.5999984741211,28.7999992370605
2,2020,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",8800,35000,44.5,48
2,2020,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",33150,30200,32.7000007629395,33.4000015258789
2,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",400,1000,36.0999984741211,34.5
2,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",21250,35000,42.4000015258789,43.9000015258789
2,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",0,2000,NA,35.0999984741211
2,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",2200,3000,24.5,35.0999984741211
2,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",0,1000,NA,31.2999992370605
2,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",10746,25000,44.5999984741211,41.9000015258789
2,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",1435,9000,42.7999992370605,35.7999992370605
2,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",10000,12500,41,36.5
2,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5303,6000,33.5,34.7999992370605
2,2020,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3010,3000,20.7999992370605,24
2,2020,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",1840,13000,40.5999984741211,43.2999992370605
2,2020,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",210,500,17.7000007629395,41
2,2020,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3000,6000,22.2999992370605,25.1000003814697
2,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1685,2000,27.6000003814697,23.3999996185303
2,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1600,1300,46,25.5
2,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",540,1700,28.5,24.8999996185303
2,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",1100,4000,50.0999984741211,23.8999996185303
2,2020,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",13400,11800,28.5,40
2,2020,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",22925,21100,44.4000015258789,51.4000015258789
2,2020,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",8404,5500,34.5,51.0999984741211
2,2020,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",21330,19700,27.3999996185303,33.5
2,2020,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",20536,18000,50,50.5
2,2020,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",25200,16200,32.9000015258789,35.2000007629395
2,2020,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",8700,8700,24.2000007629395,32
3,2020,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",1510,8000,55,47.2999992370605
3,2020,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",540,3400,34.5999984741211,28.7999992370605
3,2020,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",1700,35000,43.7999992370605,48
3,2020,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",20210,35000,35.9000015258789,33.4000015258789
3,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",460,1000,38.2999992370605,34.5
3,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",27600,40000,36.2000007629395,43.9000015258789
3,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",0,1000,NA,35.0999984741211
3,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",1650,3000,24.2000007629395,35.0999984741211
3,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",0,1000,NA,31.2999992370605
3,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",10624,25000,44.7000007629395,41.9000015258789
3,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",800,9000,37.7999992370605,35.7999992370605
3,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",10424,13000,41.9000015258789,36.5
3,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5905,6000,32.9000015258789,34.7999992370605
3,2020,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",3000,3000,20.7999992370605,24
3,2020,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",2100,14000,42.5,43.2999992370605
3,2020,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",210,500,17.6000003814697,41
3,2020,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",5040,9000,20.6000003814697,25.1000003814697
3,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1000,2000,27.6000003814697,23.3999996185303
3,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1600,1400,45.5,25.5
3,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",110,1700,28.5,24.8999996185303
3,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",0,4000,NA,23.8999996185303
3,2020,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",8164,13400,4.5,40
3,2020,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",14210,21800,42,51.4000015258789
3,2020,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",2410,5000,30.5,51.0999984741211
3,2020,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",11994,19700,26,33.5
3,2020,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",10794,18000,48.5999984741211,50.5
3,2020,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",13000,16600,28.7000007629395,35.2000007629395
3,2020,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",6900,8600,24.2000007629395,32
4,2020,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",1000,7800,55,47.2999992370605
4,2020,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",370,3300,34.5999984741211,28.7999992370605
4,2020,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",1000,35000,44.2000007629395,48
4,2020,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",30670,53400,33.2000007629395,33.4000015258789
4,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",220,2000,39.0999984741211,34.5
4,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",37360,40000,39,43.9000015258789
4,2020,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",120,1000,29.3999996185303,35.0999984741211
4,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",1800,3000,26.7999992370605,35.0999984741211
4,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",0,1000,NA,31.2999992370605
4,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",340,25000,23.7000007629395,41.9000015258789
4,2020,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",275,9000,41.0999984741211,35.7999992370605
4,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",10004,14000,42.9000015258789,36.5
4,2020,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",5598,6000,33.2000007629395,34.7999992370605
4,2020,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1000,3000,20.7999992370605,24
4,2020,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4400,13000,41.5999984741211,43.2999992370605
4,2020,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",230,500,18.2000007629395,41
4,2020,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4740,8000,18.5,25.1000003814697
4,2020,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1690,2000,27.6000003814697,23.3999996185303
