legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
615872bf-94d2-48c8-9d92-541b6f408e5d,89d5bab0-4d0d-422f-8d29-d38b4b300f69,Терапія,Гонтарюк Ольга Володимирівна,342374
615872bf-94d2-48c8-9d92-541b6f408e5d,89d5bab0-4d0d-422f-8d29-d38b4b300f69,Терапія,Данилюк Ольга Михайлівна,12525
615872bf-94d2-48c8-9d92-541b6f408e5d,89d5bab0-4d0d-422f-8d29-d38b4b300f69,Терапія,Ковальчук Марія Петрівна,12228
615872bf-94d2-48c8-9d92-541b6f408e5d,89d5bab0-4d0d-422f-8d29-d38b4b300f69,Терапія,Опарик Марія Юріївна,12524
615872bf-94d2-48c8-9d92-541b6f408e5d,89d5bab0-4d0d-422f-8d29-d38b4b300f69,Терапія,Попенюк Марія Василівна,12308
615872bf-94d2-48c8-9d92-541b6f408e5d,94b19f96-162a-41f3-80c1-654e1f841dd7,Загальна практика - сімейна медицина,Матійчук Мар'яна Іванівна,24821
615872bf-94d2-48c8-9d92-541b6f408e5d,94b19f96-162a-41f3-80c1-654e1f841dd7,Загальна практика - сімейна медицина,Строчук Світлана Мирославівна,383083
615872bf-94d2-48c8-9d92-541b6f408e5d,94b19f96-162a-41f3-80c1-654e1f841dd7,Загальна практика - сімейна медицина,Юсипчук Соломія Дмитрівна,43791
615872bf-94d2-48c8-9d92-541b6f408e5d,ce23f8f4-fe73-4c31-ab87-30809339702b,Загальна практика - сімейна медицина,Дідух Інна Ігорівна,11690
615872bf-94d2-48c8-9d92-541b6f408e5d,ce23f8f4-fe73-4c31-ab87-30809339702b,Загальна практика - сімейна медицина,Петричук Мар'яна Олексіївна,146013
615872bf-94d2-48c8-9d92-541b6f408e5d,d0c49a31-9d52-46d0-bd21-a811656ab987,Загальна практика - сімейна медицина,Буратинська Олеся Іванівна,42746
615872bf-94d2-48c8-9d92-541b6f408e5d,d0c49a31-9d52-46d0-bd21-a811656ab987,Загальна практика - сімейна медицина,Михайлюк Мар'яна Іванівна,16050
615872bf-94d2-48c8-9d92-541b6f408e5d,d69ae8de-1636-42dd-8ceb-33b560a2caa7,Загальна практика - сімейна медицина,Броневич Ярослав Степанович,10123
615872bf-94d2-48c8-9d92-541b6f408e5d,d69ae8de-1636-42dd-8ceb-33b560a2caa7,Загальна практика - сімейна медицина,Стефурак Петро Петрович,9668
6187ba63-dce8-4ca2-b4f9-3556b2fce7d3,b742646d-2267-4a65-8520-2c1a0cf7a4f5,Загальна практика - сімейна медицина,Григорів Світлана Володимирівна,4481
6187ba63-dce8-4ca2-b4f9-3556b2fce7d3,b742646d-2267-4a65-8520-2c1a0cf7a4f5,Терапія,Лаврук Наталія Василівна,17781
618fde27-ea55-4363-a460-76523fe98186,0ce40fe1-a42f-4325-acd1-421e5d17c392,Педіатрія,Кириченко Ірина Віталіївна,50903
618fde27-ea55-4363-a460-76523fe98186,0ce40fe1-a42f-4325-acd1-421e5d17c392,Педіатрія,Шихова Ірина Юріївна,2465
61b254c9-def1-4859-bd7e-be7f2787ed42,d4160427-7d85-49d2-8c0e-c0464c613464,Загальна практика - сімейна медицина,Витвицька Юлія Михайлівна,23268
61b254c9-def1-4859-bd7e-be7f2787ed42,d4160427-7d85-49d2-8c0e-c0464c613464,Педіатрія,Баран Людмила Валеріївна,11683
61b254c9-def1-4859-bd7e-be7f2787ed42,d4160427-7d85-49d2-8c0e-c0464c613464,Педіатрія,Мосійчук Ольга Олександрівна,197172
61b254c9-def1-4859-bd7e-be7f2787ed42,d4160427-7d85-49d2-8c0e-c0464c613464,Педіатрія,Смішко Ольга Михайлівна,26810
61b254c9-def1-4859-bd7e-be7f2787ed42,d4160427-7d85-49d2-8c0e-c0464c613464,Терапія,Носатова Дар'я Олександрівна,320036
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Бондаренко Ольга Олексіївна,15654
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Воскобойнік Наталія Дмитрівна,16931
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Громак Андрій Сергійович,15401
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Доновський Олександр Олександрович,23540
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Кархачова Світлана Михайлівна,15224
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Лещинська Єлизавета Владиславівна,384065
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Маляренко Олена Вікторівна,17819
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Приходько Марина Миколаївна,17106
61f05421-ac5b-4469-9b03-a393ce5edd38,02f15eef-2e50-4e1e-8762-eac36d063648,Загальна практика - сімейна медицина,Проць Михайло Михайлович,342399
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Загальна практика - сімейна медицина,Ангеловська Тетяна Леонідівна,16774
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Загальна практика - сімейна медицина,Сьоміна Тетяна Петрівна,16646
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Загальна практика - сімейна медицина,Тищенко Валерія Ігорівна,306517
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Загальна практика - сімейна медицина,Цюпка Наталія Данилівна,15379
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Загальна практика - сімейна медицина,Шарапова Вікторія Валентинівна,16654
61f05421-ac5b-4469-9b03-a393ce5edd38,0df304bb-8d98-44ee-88df-0ca5d62bd186,Терапія,Золотаревська Віра Давидівна,23724
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Ковальова Наталія Октябринівна,16814
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Коротка Віра Семенівна,16690
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Костенко Наталя Володимирівна,16693
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Куріпка Тетяна Андріївна,15949
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Лазаренко Віра Василівна,16695
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Марчак Тетяна Михайлівна,16821
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Опашнянська Галина Олександрівна,16689
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Слайковська Оксана Володимирівна,16694
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Терещенко Дмитро Павлович,16627
61f05421-ac5b-4469-9b03-a393ce5edd38,0ed141df-5705-44f1-813a-1789431e87df,Педіатрія,Шестак Ксенія Андріївна,16808
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Загальна практика - сімейна медицина,Слюсаренко Наталя Юріївна,16782
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Білик Юлія Іванівна,16234
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Болдар Тетяна Василівна,16702
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Голік Надія Михайлівна,16657
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Колчина Маргарита Юріївна,16757
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Лугвіщик Марія Василівна,16764
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Львутіна Ольга Олексіївна,36593
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Проценко Олександра Сергіївна,12753
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Сафонова Оксана Костянтинівна,43104
61f05421-ac5b-4469-9b03-a393ce5edd38,0f28c0d3-f3e0-4cb7-b55c-8049b1cf5a64,Педіатрія,Сімагіна Людмила Миколаївна,16822
61f05421-ac5b-4469-9b03-a393ce5edd38,15a46db6-b1ff-4de9-846e-639775962fa6,Загальна практика - сімейна медицина,Григор'єва Світлана Гаврилівна,16917
61f05421-ac5b-4469-9b03-a393ce5edd38,15a46db6-b1ff-4de9-846e-639775962fa6,Загальна практика - сімейна медицина,Півторацький Олексій Сергійович,382356
61f05421-ac5b-4469-9b03-a393ce5edd38,15a46db6-b1ff-4de9-846e-639775962fa6,Терапія,Кунець Назарій Олександрович,307195
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Андросович Ольга Степанівна,17802
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Буйна Людмила Вікторівна,367159
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Колодка Вікторія Алімівна,14930
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Миргорода Світлана Геннадіївна,6072
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Мороз Тетяна Пантеліївна,15172
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Рзаєв Вусал Атамоглан-огли,14347
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Стефанкіна Людмила Іванівна,16501
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Стольник Тетяна Василівна,16516
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Шатовська Тетяна Павлівна,15725
61f05421-ac5b-4469-9b03-a393ce5edd38,1d41a0f0-c089-4ca6-9a64-d6590c6c74a0,Загальна практика - сімейна медицина,Ярова Олена Юріївна,15508
61f05421-ac5b-4469-9b03-a393ce5edd38,40625931-88eb-4ed0-be9b-70cb6a60af49,Загальна практика - сімейна медицина,Клець Ірина Миколаївна,16270
61f05421-ac5b-4469-9b03-a393ce5edd38,40625931-88eb-4ed0-be9b-70cb6a60af49,Загальна практика - сімейна медицина,Мартиненко Костянтин Андрійович,17829
61f05421-ac5b-4469-9b03-a393ce5edd38,5609160b-e786-4cd7-af64-a46cb7c744df,Загальна практика - сімейна медицина,Ремига Олександр Дмитрович,14925
61f05421-ac5b-4469-9b03-a393ce5edd38,5609160b-e786-4cd7-af64-a46cb7c744df,Загальна практика - сімейна медицина,Стефанкіна Людмила Іванівна,16501
61f05421-ac5b-4469-9b03-a393ce5edd38,635b9aa7-ee2f-484f-a675-300a76bc4aaf,Педіатрія,Крамаренко Катерина Володимирівна,15692
61f05421-ac5b-4469-9b03-a393ce5edd38,7676d393-8bd5-4a1a-97b0-4d45a3cc8ea6,Загальна практика - сімейна медицина,Деревицька Марія Дмитрівна,382355
61f05421-ac5b-4469-9b03-a393ce5edd38,7676d393-8bd5-4a1a-97b0-4d45a3cc8ea6,Загальна практика - сімейна медицина,Литвиненко Оксана Анатоліївна,16651
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Беспалова Олена Олексіївна,16632
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Гавриленко Марина Василівна,25443
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Єфіменко Тамара Гаврилівна,16924
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Жеребятьєва Наталя Вадимівна,360864
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Корнієнко Ігор Миколайович,42431
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Круть Ольга Володимирівна,15408
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Лук'янченко Віта Валентинівна,24838
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Ляшко Катерина Віталіївна,233707
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Мажогіна Євгенія Ігорівна,44570
61f05421-ac5b-4469-9b03-a393ce5edd38,8048c4fa-f7d0-41e6-bf5f-120fa42b96c7,Педіатрія,Хлєбосолова Ганна Дмитрівна,42441
61f05421-ac5b-4469-9b03-a393ce5edd38,8f5805a5-6c2a-4c15-889a-e3e30cba0f24,Загальна практика - сімейна медицина,Стрюченко Олександра Борисівна,15566
61f05421-ac5b-4469-9b03-a393ce5edd38,8f5805a5-6c2a-4c15-889a-e3e30cba0f24,Терапія,Брінер Аркадій Володимирович,16459
61f05421-ac5b-4469-9b03-a393ce5edd38,8f5805a5-6c2a-4c15-889a-e3e30cba0f24,Терапія,Мізіна Оксана Анатоліївна,90207
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Андріянова Ольга Володимирівна,14728
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Глінська Любов Павлівна,14706
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Головчанська Олена Сергіївна,17221
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Корінєва Лариса Федорівна,15135
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Корнійчук Світлана Іванівна,377
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Леміш Тетяна Леонідівна,16830
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Москалькова Вікторія Олексіївна,382360
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Шевченко Людмила Володимирівна,16766
61f05421-ac5b-4469-9b03-a393ce5edd38,b674fd18-484a-411c-a704-5fdc2efb2dfb,Загальна практика - сімейна медицина,Юркевич-Коломоєць Катерина Анатоліївна,15076
61f05421-ac5b-4469-9b03-a393ce5edd38,dfb1e66e-b33f-4534-b82f-9717f3aef905,Загальна практика - сімейна медицина,Рябенко Артур Андрійович,42387
61f05421-ac5b-4469-9b03-a393ce5edd38,dfb1e66e-b33f-4534-b82f-9717f3aef905,Загальна практика - сімейна медицина,Школова Анна Володимирівна,382358
61f05421-ac5b-4469-9b03-a393ce5edd38,dfb1e66e-b33f-4534-b82f-9717f3aef905,Терапія,Клименко Ніна Іванівна,23725
61f05421-ac5b-4469-9b03-a393ce5edd38,dfb1e66e-b33f-4534-b82f-9717f3aef905,Терапія,Міщенко Ольга Миколаївна,335951
61f05421-ac5b-4469-9b03-a393ce5edd38,dfb1e66e-b33f-4534-b82f-9717f3aef905,Терапія,Рустамлі Гюльнара Нураддін КИЗИ,307506
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Бардадим Тамара Миколаївна,15598
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Еджибія Валентина Миколаївна,348779
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Каменькова Вікторія Вікторівна,16438
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Кизим Людмила Миколаївна,14566
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Козлова Світлана Олександрівна,308848
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Олійникова Діляра Аралівна,14330
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Плечун Ольга Вікторівна,17321
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Смирнова Людмила Анатоліївна,17823
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Загальна практика - сімейна медицина,Федорович Віра Петрівна,16466
61f05421-ac5b-4469-9b03-a393ce5edd38,e247253f-690a-4a12-a38c-81edcb42cf08,Терапія,Лопанова Ольга Юріївна,102124
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Педіатрія,Ковальчук  Ольга  Володимирівна,346112
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Педіатрія,Коменда Олександр Іванович,54498
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Терапія,Левчук Юрій Йосипович,48849
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Терапія,Телебей Юлія Олександрівна,199430
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Терапія,Троян Олена Анатоліївна,14687
61f3801f-8aa8-4815-a964-b1d7097b15fa,91a6fbec-e409-402d-a2c1-529e376e6225,Терапія,Харченко Валентина Олексіївна,51894
620c7a6b-0be1-4a80-9d27-3a650d7bc185,2520488c-7e5a-4ade-836c-3f5a6ef13a10,Загальна практика - сімейна медицина,Кобрак Марія Дмитрівна,4238
620c7a6b-0be1-4a80-9d27-3a650d7bc185,8849362d-9bbe-409b-ab2a-f6df0d4d05ac,Загальна практика - сімейна медицина,Бурковська Олена Миколаївна,4623
620c7a6b-0be1-4a80-9d27-3a650d7bc185,8849362d-9bbe-409b-ab2a-f6df0d4d05ac,Загальна практика - сімейна медицина,Лягу Ганна Георгіївна,4226
620c7a6b-0be1-4a80-9d27-3a650d7bc185,8849362d-9bbe-409b-ab2a-f6df0d4d05ac,Загальна практика - сімейна медицина,Рошка Діана Іванівна,27950
620c7a6b-0be1-4a80-9d27-3a650d7bc185,fac4dd87-4c73-4e19-b624-d1d369a0f87d,Загальна практика - сімейна медицина,Губань Людмила Володимирівна,4815
620c7a6b-0be1-4a80-9d27-3a650d7bc185,fac4dd87-4c73-4e19-b624-d1d369a0f87d,Загальна практика - сімейна медицина,Красовська Оксана Григорівна,17204
620c7a6b-0be1-4a80-9d27-3a650d7bc185,fac4dd87-4c73-4e19-b624-d1d369a0f87d,Загальна практика - сімейна медицина,Рибюк Іван Миколайович,4866
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Войтко Оксана Олексіївна,362420
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Даниленко Наталія Миколаївна,23839
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Данилюк Ганна Вікторівна,23504
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Ільїнська Світлана Станіславівна,294858
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Каніфор Оксана Сергіївна,23653
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Каплюченко Ірина Станіславівна,304303
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Михайлюк Тетяна Федорівна,23746
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,ПАРАЩУК ЯРОСЛАВ ЮРІЙОВИЧ,23745
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Піддубна Наталія Іванівна,23648
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Подлісецька Людмила Михайлівна,23815
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Попсуй Наталія Іванівна,23759
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Загальна практика - сімейна медицина,Шекета Наталія Григорівна,44821
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Педіатрія,Кошельна Людмила Володимирівна,27206
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Педіатрія,Тимченко Наталія Геннадіївна,23668
623ca31d-1ce1-4402-99f1-c22ded18ff09,2d9a7fe7-99d8-4a65-a2c7-5810ca37d33a,Терапія,Васьковська Лариса Петрівна,27160
623ca31d-1ce1-4402-99f1-c22ded18ff09,334ada62-b16d-4814-8d1f-6489df992004,Загальна практика - сімейна медицина,Рубцова Олеся Іванівна,42712
623ca31d-1ce1-4402-99f1-c22ded18ff09,ac584412-deb5-467b-83df-ee71e9ae9011,Загальна практика - сімейна медицина,Дідух Катерина Пилипівна,23822
623ca31d-1ce1-4402-99f1-c22ded18ff09,c446d017-dbbf-4a4c-a035-8882f646959f,Загальна практика - сімейна медицина,Несененко Зоя Іванівна,23711
62483f61-5930-4b1e-af9d-b75e3bb044cd,2de3ec6e-6c0a-4746-9cef-39580fff49d3,Загальна практика - сімейна медицина,Галицька Тетяна Георгіївна,8364
62483f61-5930-4b1e-af9d-b75e3bb044cd,2de3ec6e-6c0a-4746-9cef-39580fff49d3,Загальна практика - сімейна медицина,Морозюк Поліна Михайлівна,6650
62483f61-5930-4b1e-af9d-b75e3bb044cd,2de3ec6e-6c0a-4746-9cef-39580fff49d3,Загальна практика - сімейна медицина,Ольхович Діана Василівна,6606
62483f61-5930-4b1e-af9d-b75e3bb044cd,2de3ec6e-6c0a-4746-9cef-39580fff49d3,Загальна практика - сімейна медицина,Яковчук Людмила Сергіївна,8653
62483f61-5930-4b1e-af9d-b75e3bb044cd,2de3ec6e-6c0a-4746-9cef-39580fff49d3,Педіатрія,Носач Аліна Олександрівна,44262
62483f61-5930-4b1e-af9d-b75e3bb044cd,af42775c-226b-4f55-9ef9-20f0ca00c072,Загальна практика - сімейна медицина,Осаульчик Аліна Василівна,310615
62483f61-5930-4b1e-af9d-b75e3bb044cd,af42775c-226b-4f55-9ef9-20f0ca00c072,Загальна практика - сімейна медицина,Піковська Олена Миколаївна,11659
62483f61-5930-4b1e-af9d-b75e3bb044cd,af42775c-226b-4f55-9ef9-20f0ca00c072,Педіатрія,Градівський Олександр Олегович,80899
62483f61-5930-4b1e-af9d-b75e3bb044cd,af42775c-226b-4f55-9ef9-20f0ca00c072,Педіатрія,Кухарук Анна Павлівна,31181
62483f61-5930-4b1e-af9d-b75e3bb044cd,af42775c-226b-4f55-9ef9-20f0ca00c072,Педіатрія,Нагорна Діана Леонідівна,37733
62483f61-5930-4b1e-af9d-b75e3bb044cd,fcc9ec6e-eac0-4dcd-8443-7516e0c7462e,Загальна практика - сімейна медицина,Воронкова Людмила Михайлівна,2285
62483f61-5930-4b1e-af9d-b75e3bb044cd,fcc9ec6e-eac0-4dcd-8443-7516e0c7462e,Загальна практика - сімейна медицина,Лазука Оксана Віталіївна,1687
62483f61-5930-4b1e-af9d-b75e3bb044cd,fcc9ec6e-eac0-4dcd-8443-7516e0c7462e,Загальна практика - сімейна медицина,Осадча Надія Михайлівна,1807
62483f61-5930-4b1e-af9d-b75e3bb044cd,fcc9ec6e-eac0-4dcd-8443-7516e0c7462e,Загальна практика - сімейна медицина,Рябченко Ольга Миколаївна,3166
62483f61-5930-4b1e-af9d-b75e3bb044cd,fcc9ec6e-eac0-4dcd-8443-7516e0c7462e,Педіатрія,Бакланова Вікторія Олександрівна,163422
625f37eb-ddf5-440f-a72e-f8811b22ec30,62efcb46-9ab6-48ea-9953-00112455ee23,Загальна практика - сімейна медицина,Коваль Анастасія Миколаївна,25446
625f37eb-ddf5-440f-a72e-f8811b22ec30,62efcb46-9ab6-48ea-9953-00112455ee23,Терапія,Грінь Інна Анатоліївна,218886
626c1d69-aec7-4ff8-bc41-76bf3e418428,689b1d85-1185-424f-9ad4-b37343438977,Загальна практика - сімейна медицина,Бондар Світлана Дмитріївна,17161
626c1d69-aec7-4ff8-bc41-76bf3e418428,8ce2ce4e-e8ab-4962-b786-cffde960da70,Загальна практика - сімейна медицина,Богомолова Інна Анатоліївна,17156
626c1d69-aec7-4ff8-bc41-76bf3e418428,8ce2ce4e-e8ab-4962-b786-cffde960da70,Загальна практика - сімейна медицина,Зінковська Тамара Григорівна,316105
