legal_entity_id,party_temp_id,person_age_group,count_declarations
98d30642-b8e2-422a-b3f9-2afe6076ef43,28552,y0-5,496
98d30642-b8e2-422a-b3f9-2afe6076ef43,28552,y6-17,916
98dbd900-339b-4d33-a32a-edd4adaac72c,56047,y18-39,47
98dbd900-339b-4d33-a32a-edd4adaac72c,56047,y40-64,97
98dbd900-339b-4d33-a32a-edd4adaac72c,56047,y65+,23
98dbd900-339b-4d33-a32a-edd4adaac72c,303646,y18-39,94
98dbd900-339b-4d33-a32a-edd4adaac72c,303646,y40-64,142
98dbd900-339b-4d33-a32a-edd4adaac72c,303646,y65+,25
9922c081-1908-4938-913e-095b77e00cf7,153,y0-5,5
9922c081-1908-4938-913e-095b77e00cf7,153,y18-39,235
9922c081-1908-4938-913e-095b77e00cf7,153,y40-64,477
9922c081-1908-4938-913e-095b77e00cf7,153,y6-17,68
9922c081-1908-4938-913e-095b77e00cf7,153,y65+,367
9922c081-1908-4938-913e-095b77e00cf7,7204,y0-5,164
9922c081-1908-4938-913e-095b77e00cf7,7204,y18-39,594
9922c081-1908-4938-913e-095b77e00cf7,7204,y40-64,509
9922c081-1908-4938-913e-095b77e00cf7,7204,y6-17,552
9922c081-1908-4938-913e-095b77e00cf7,7204,y65+,134
9922c081-1908-4938-913e-095b77e00cf7,7206,y0-5,81
9922c081-1908-4938-913e-095b77e00cf7,7206,y18-39,522
9922c081-1908-4938-913e-095b77e00cf7,7206,y40-64,743
9922c081-1908-4938-913e-095b77e00cf7,7206,y6-17,214
9922c081-1908-4938-913e-095b77e00cf7,7206,y65+,327
9922c081-1908-4938-913e-095b77e00cf7,7226,y0-5,5
9922c081-1908-4938-913e-095b77e00cf7,7226,y18-39,359
9922c081-1908-4938-913e-095b77e00cf7,7226,y40-64,822
9922c081-1908-4938-913e-095b77e00cf7,7226,y6-17,50
9922c081-1908-4938-913e-095b77e00cf7,7226,y65+,782
9922c081-1908-4938-913e-095b77e00cf7,7229,y18-39,246
9922c081-1908-4938-913e-095b77e00cf7,7229,y40-64,515
9922c081-1908-4938-913e-095b77e00cf7,7229,y6-17,19
9922c081-1908-4938-913e-095b77e00cf7,7229,y65+,478
9922c081-1908-4938-913e-095b77e00cf7,7234,y0-5,232
9922c081-1908-4938-913e-095b77e00cf7,7234,y18-39,597
9922c081-1908-4938-913e-095b77e00cf7,7234,y40-64,187
9922c081-1908-4938-913e-095b77e00cf7,7234,y6-17,967
9922c081-1908-4938-913e-095b77e00cf7,7234,y65+,2
9922c081-1908-4938-913e-095b77e00cf7,7257,y0-5,194
9922c081-1908-4938-913e-095b77e00cf7,7257,y18-39,669
9922c081-1908-4938-913e-095b77e00cf7,7257,y40-64,535
9922c081-1908-4938-913e-095b77e00cf7,7257,y6-17,475
9922c081-1908-4938-913e-095b77e00cf7,7257,y65+,196
9922c081-1908-4938-913e-095b77e00cf7,7262,y0-5,190
9922c081-1908-4938-913e-095b77e00cf7,7262,y18-39,559
9922c081-1908-4938-913e-095b77e00cf7,7262,y40-64,476
9922c081-1908-4938-913e-095b77e00cf7,7262,y6-17,639
9922c081-1908-4938-913e-095b77e00cf7,7262,y65+,68
9922c081-1908-4938-913e-095b77e00cf7,7275,y0-5,96
9922c081-1908-4938-913e-095b77e00cf7,7275,y18-39,469
9922c081-1908-4938-913e-095b77e00cf7,7275,y40-64,764
9922c081-1908-4938-913e-095b77e00cf7,7275,y6-17,220
9922c081-1908-4938-913e-095b77e00cf7,7275,y65+,495
9922c081-1908-4938-913e-095b77e00cf7,7278,y18-39,567
9922c081-1908-4938-913e-095b77e00cf7,7278,y40-64,1067
9922c081-1908-4938-913e-095b77e00cf7,7278,y65+,574
9922c081-1908-4938-913e-095b77e00cf7,8291,y0-5,20
9922c081-1908-4938-913e-095b77e00cf7,8291,y18-39,501
9922c081-1908-4938-913e-095b77e00cf7,8291,y40-64,876
9922c081-1908-4938-913e-095b77e00cf7,8291,y6-17,143
9922c081-1908-4938-913e-095b77e00cf7,8291,y65+,286
9922c081-1908-4938-913e-095b77e00cf7,8317,y0-5,87
9922c081-1908-4938-913e-095b77e00cf7,8317,y18-39,545
9922c081-1908-4938-913e-095b77e00cf7,8317,y40-64,764
9922c081-1908-4938-913e-095b77e00cf7,8317,y6-17,239
9922c081-1908-4938-913e-095b77e00cf7,8317,y65+,403
9922c081-1908-4938-913e-095b77e00cf7,8474,y0-5,46
9922c081-1908-4938-913e-095b77e00cf7,8474,y18-39,460
9922c081-1908-4938-913e-095b77e00cf7,8474,y40-64,758
9922c081-1908-4938-913e-095b77e00cf7,8474,y6-17,167
9922c081-1908-4938-913e-095b77e00cf7,8474,y65+,482
9922c081-1908-4938-913e-095b77e00cf7,8614,y0-5,59
9922c081-1908-4938-913e-095b77e00cf7,8614,y18-39,471
9922c081-1908-4938-913e-095b77e00cf7,8614,y40-64,952
9922c081-1908-4938-913e-095b77e00cf7,8614,y6-17,136
9922c081-1908-4938-913e-095b77e00cf7,8614,y65+,414
9922c081-1908-4938-913e-095b77e00cf7,9744,y0-5,193
9922c081-1908-4938-913e-095b77e00cf7,9744,y18-39,723
9922c081-1908-4938-913e-095b77e00cf7,9744,y40-64,459
9922c081-1908-4938-913e-095b77e00cf7,9744,y6-17,451
9922c081-1908-4938-913e-095b77e00cf7,9744,y65+,93
9941c9f1-92a8-42f0-be80-a27e218ca8a6,23635,y0-5,44
9941c9f1-92a8-42f0-be80-a27e218ca8a6,23635,y18-39,174
9941c9f1-92a8-42f0-be80-a27e218ca8a6,23635,y40-64,246
9941c9f1-92a8-42f0-be80-a27e218ca8a6,23635,y6-17,271
9941c9f1-92a8-42f0-be80-a27e218ca8a6,23635,y65+,171
9941c9f1-92a8-42f0-be80-a27e218ca8a6,25096,y0-5,15
9941c9f1-92a8-42f0-be80-a27e218ca8a6,25096,y18-39,102
9941c9f1-92a8-42f0-be80-a27e218ca8a6,25096,y40-64,170
9941c9f1-92a8-42f0-be80-a27e218ca8a6,25096,y6-17,39
9941c9f1-92a8-42f0-be80-a27e218ca8a6,25096,y65+,104
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26611,y0-5,270
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26611,y18-39,727
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26611,y40-64,698
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26611,y6-17,574
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26611,y65+,302
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26636,y0-5,234
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26636,y18-39,575
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26636,y40-64,410
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26636,y6-17,475
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26636,y65+,141
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26658,y0-5,99
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26658,y18-39,473
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26658,y40-64,607
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26658,y6-17,259
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26658,y65+,362
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26670,y0-5,121
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26670,y18-39,545
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26670,y40-64,581
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26670,y6-17,190
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26670,y65+,339
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26671,y0-5,234
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26671,y18-39,561
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26671,y40-64,320
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26671,y6-17,620
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26671,y65+,22
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26673,y0-5,36
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26673,y18-39,537
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26673,y40-64,735
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26673,y6-17,163
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26673,y65+,382
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26674,y0-5,105
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26674,y18-39,154
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26674,y40-64,126
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26674,y6-17,225
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26674,y65+,49
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26687,y0-5,184
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26687,y18-39,597
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26687,y40-64,600
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26687,y6-17,497
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26687,y65+,257
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26721,y0-5,78
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26721,y18-39,367
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26721,y40-64,416
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26721,y6-17,208
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26721,y65+,193
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26734,y0-5,231
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26734,y18-39,311
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26734,y40-64,196
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26734,y6-17,439
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26734,y65+,49
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26735,y0-5,88
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26735,y18-39,387
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26735,y40-64,515
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26735,y6-17,189
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26735,y65+,270
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26736,y0-5,219
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26736,y18-39,642
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26736,y40-64,594
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26736,y6-17,469
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26736,y65+,266
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26752,y18-39,489
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26752,y40-64,764
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26752,y6-17,19
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26752,y65+,345
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26753,y18-39,530
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26753,y40-64,757
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26753,y6-17,23
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26753,y65+,284
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26754,y0-5,89
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26754,y18-39,311
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26754,y40-64,283
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26754,y6-17,194
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26754,y65+,126
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26759,y0-5,11
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26759,y18-39,65
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26759,y40-64,70
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26759,y6-17,44
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26759,y65+,27
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26763,y0-5,136
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26763,y18-39,505
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26763,y40-64,409
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26763,y6-17,408
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26763,y65+,128
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26764,y0-5,104
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26764,y18-39,338
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26764,y40-64,313
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26764,y6-17,227
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26764,y65+,97
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26766,y0-5,96
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26766,y18-39,438
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26766,y40-64,474
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26766,y6-17,264
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26766,y65+,241
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26770,y0-5,44
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26770,y18-39,436
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26770,y40-64,731
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26770,y6-17,170
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26770,y65+,355
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26776,y0-5,11
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26776,y18-39,46
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26776,y40-64,63
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26776,y6-17,45
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26776,y65+,31
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26779,y0-5,55
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26779,y18-39,235
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26779,y40-64,290
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26779,y6-17,120
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26779,y65+,145
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26781,y0-5,316
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26781,y18-39,837
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26781,y40-64,569
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26781,y6-17,562
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26781,y65+,151
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26786,y0-5,48
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26786,y18-39,253
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26786,y40-64,244
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26786,y6-17,145
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26786,y65+,97
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26790,y0-5,317
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26790,y18-39,339
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26790,y40-64,70
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26790,y6-17,820
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26790,y65+,4
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26795,y0-5,3
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26795,y18-39,76
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26795,y40-64,237
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26795,y6-17,28
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26795,y65+,198
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26796,y18-39,566
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26796,y40-64,807
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26796,y6-17,69
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26796,y65+,350
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26801,y0-5,3
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26801,y18-39,19
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26801,y40-64,26
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26801,y6-17,13
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26801,y65+,12
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26804,y0-5,196
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26804,y18-39,571
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26804,y40-64,522
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26804,y6-17,357
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26804,y65+,273
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26805,y0-5,191
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26805,y18-39,489
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26805,y40-64,281
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26805,y6-17,429
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26805,y65+,86
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26816,y0-5,356
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26816,y18-39,415
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26816,y40-64,155
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26816,y6-17,701
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26816,y65+,10
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26822,y0-5,108
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26822,y18-39,337
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26822,y40-64,409
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26822,y6-17,200
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26822,y65+,204
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26835,y0-5,159
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26835,y18-39,582
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26835,y40-64,524
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26835,y6-17,366
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26835,y65+,192
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26841,y0-5,132
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26841,y18-39,330
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26841,y40-64,164
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26841,y6-17,219
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26841,y65+,28
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26851,y0-5,1
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26851,y18-39,45
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26851,y40-64,131
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26851,y6-17,10
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26851,y65+,121
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26853,y0-5,54
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26853,y18-39,548
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26853,y40-64,868
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26853,y6-17,227
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26853,y65+,353
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26859,y0-5,245
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26859,y18-39,350
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26859,y40-64,175
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26859,y6-17,545
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26859,y65+,38
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26863,y0-5,9
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26863,y18-39,323
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26863,y40-64,639
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26863,y6-17,58
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26863,y65+,397
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26864,y0-5,159
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26864,y18-39,562
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26864,y40-64,627
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26864,y6-17,345
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26864,y65+,322
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26865,y0-5,75
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26865,y18-39,464
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26865,y40-64,635
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26865,y6-17,270
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26865,y65+,346
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26868,y0-5,280
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26868,y18-39,805
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26868,y40-64,396
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26868,y6-17,443
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26868,y65+,76
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26874,y0-5,91
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26874,y18-39,360
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26874,y40-64,438
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26874,y6-17,248
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26874,y65+,199
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26875,y0-5,210
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26875,y18-39,653
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26875,y40-64,546
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26875,y6-17,437
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26875,y65+,238
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26879,y0-5,195
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26879,y18-39,550
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26879,y40-64,418
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26879,y6-17,463
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26879,y65+,134
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26880,y0-5,236
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26880,y18-39,621
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26880,y40-64,326
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26880,y6-17,568
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26880,y65+,55
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26881,y0-5,27
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26881,y18-39,365
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26881,y40-64,455
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26881,y6-17,35
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26881,y65+,235
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26884,y0-5,39
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26884,y18-39,297
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26884,y40-64,513
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26884,y6-17,113
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26884,y65+,251
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26886,y0-5,49
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26886,y18-39,454
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26886,y40-64,625
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26886,y6-17,230
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26886,y65+,278
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26918,y0-5,2
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26918,y18-39,164
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26918,y40-64,301
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26918,y6-17,25
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26918,y65+,205
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26925,y0-5,1
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26925,y18-39,174
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26925,y40-64,564
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26925,y6-17,31
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26925,y65+,385
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26926,y0-5,108
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26926,y18-39,583
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26926,y40-64,516
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26926,y6-17,274
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26926,y65+,162
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26972,y0-5,222
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26972,y18-39,541
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26972,y40-64,326
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26972,y6-17,580
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26972,y65+,51
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26973,y0-5,246
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26973,y18-39,522
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26973,y40-64,286
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26973,y6-17,497
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26973,y65+,35
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26974,y0-5,107
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26974,y18-39,356
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26974,y40-64,220
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26974,y6-17,248
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26974,y65+,80
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26989,y0-5,53
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26989,y18-39,334
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26989,y40-64,462
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26989,y6-17,208
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26989,y65+,235
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26992,y0-5,75
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26992,y18-39,401
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26992,y40-64,440
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26992,y6-17,232
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26992,y65+,231
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26996,y0-5,65
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26996,y18-39,188
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26996,y40-64,156
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26996,y6-17,136
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26996,y65+,65
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26997,y0-5,61
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26997,y18-39,396
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26997,y40-64,561
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26997,y6-17,193
9941c9f1-92a8-42f0-be80-a27e218ca8a6,26997,y65+,244
9941c9f1-92a8-42f0-be80-a27e218ca8a6,27024,y0-5,74
9941c9f1-92a8-42f0-be80-a27e218ca8a6,27024,y18-39,355
